﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs non financiers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;USD;10.0;10.1;5.0;5.0;-5.0;-5.0;0.0;0.0;10.0;10.3;54;33
NEU MTN;Résidents;Emetteurs non financiers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;522;
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1264;
NEU MTN;Résidents;Emetteurs non financiers;542088067;BEL;2218;BEL, NEU MTN;EUR;120.0;120.0;35.0;35.0;0.0;0.0;0.0;0.0;85.0;85.0;1142;1722
NEU MTN;Résidents;Emetteurs non financiers;499668440;ELIS;3087;ELIS, NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;63;
NEU MTN;Résidents;Emetteurs non financiers;447800475;KORIAN;3268;KORIAN, NEU MTN;EUR;126.0;126.0;0.0;0.0;0.0;0.0;0.0;0.0;126.0;126.0;292;
NEU CP;Résidents;Emetteurs publics;227806460;DEPARTEMENT DES YVELINES;3547;DEPARTEMENT DES YVELINES, NEU CP Noté;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;;;0.0;0.0;-60.0;-60.0;0.0;0.0;60.0;60.0;;
NEU CP;Résidents;Emetteurs publics;253800825;SYNDICAT MIXT MOB. DE L'AIRE GRENOBLOISE;1781;SYNDICAT MIXTE DES MOBILITES DE L'AIRE GRENOBLOISE, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;4741.0;5505.4;7130.0;8180.8;-5592.0;-6412.4;0.0;0.0;3203.0;3627.4;15;15
NEU CP;Résidents;Emetteurs publics;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;USD;;;0.0;0.0;-50.0;-50.8;0.0;0.0;50.0;51.3;;
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;-600.0;-600.0;0.0;0.0;5850.0;5850.0;1312;
NEU CP;Non-résidents Zone Euro ;Organismes de titrisation;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1325.0;1325.0;1010.0;1010.0;-985.0;-985.0;0.0;0.0;1300.0;1300.0;44;40
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;779.0;779.0;320.0;320.0;-307.0;-307.0;0.0;0.0;766.0;766.0;87;115
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;689.0;689.0;618.0;618.0;-295.0;-295.0;0.0;0.0;366.0;366.0;19;34
NEU CP;Résidents;Emetteurs non financiers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;213.0;213.0;105.0;105.0;-60.0;-60.0;0.0;0.0;168.0;168.0;57;96
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;180.0;180.0;67.0;67.0;-67.0;-67.0;0.0;0.0;180.0;180.0;37;42
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;208.5;208.5;110.0;110.0;-380.5;-380.5;0.0;0.0;479.0;479.0;36;40
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;65.0;65.0;45.0;45.0;-53.0;-53.0;0.0;0.0;73.0;73.0;34;53
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2677;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;833.0;833.0;198.0;198.0;-293.0;-293.0;0.0;0.0;928.0;928.0;32;90
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;90.0;90.0;57.0;57.0;-102.0;-102.0;0.0;0.0;135.0;135.0;41;52
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;208.0;208.0;69.0;69.0;-129.0;-129.0;0.0;0.0;268.0;268.0;36;69
NEU CP;Résidents;Emetteurs non financiers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;1039.0;1039.0;554.0;554.0;-595.0;-595.0;0.0;0.0;1080.0;1080.0;71;79
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;218.0;218.0;206.5;206.5;-246.5;-246.5;0.0;0.0;258.0;258.0;35;50
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;325.0;325.0;145.0;145.0;-50.0;-50.0;0.0;0.0;230.0;230.0;77;84
NEU CP;Résidents;Emetteurs non financiers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;142.5;142.5;99.5;99.5;-87.5;-87.5;0.0;0.0;130.5;130.5;41;61
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;USD;10.0;10.1;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.3;91;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;40.0;40.3;40.0;40.5;-10.0;-10.3;0.0;0.0;10.0;10.5;176;182
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;104.0;104.0;34.0;34.0;-34.0;-34.0;0.0;0.0;104.0;104.0;68;60
NEU CP;Résidents;Emetteurs publics;211300553;VILLE DE MARSEILLE;1786;VILLE DE MARSEILLE, NEU CP ;EUR;;;;;;;;;0.0;0.0;;
NEU MTN;Résidents;Emetteurs publics;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;1101;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;686.0;686.0;430.0;430.0;-242.0;-242.0;0.0;0.0;498.0;498.0;70;97
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;150.0;151.3;150.0;154.2;0.0;0.0;0.0;0.0;;;85;95
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;USD;10.0;10.1;10.0;10.2;-10.0;-10.2;0.0;0.0;10.0;10.3;49;62
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;30.0;30.3;30.0;30.3;-30.0;-30.3;0.0;0.0;30.0;30.8;92;92
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;14.0;9.0;14.0;9.1;-10.0;-6.5;0.0;0.0;10.0;6.6;58;63
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;100.0;13.8;100.0;14.3;0.0;0.0;0.0;0.0;;;78;95
NEU CP;Résidents;Emetteurs financiers;10057;BANQUE CIC SUD OUEST;1334;BANQUE CIC SUD OUEST, NEU CP ;EUR;60.0;60.0;60.0;60.0;0.0;0.0;0.0;0.0;;;39;63
NEU CP;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1371;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU CP;EUR;1.1;1.1;0.0;0.0;0.0;0.0;0.0;0.0;1.1;1.1;171;
NEU CP;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;12.1;12.1;2.0;2.0;0.0;0.0;0.0;0.0;10.1;10.1;58;109
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;536.0;536.0;95.0;95.0;-109.0;-109.0;0.0;0.0;550.0;550.0;73;119
NEU CP;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;584.0;584.0;190.0;190.0;-115.0;-115.0;0.0;0.0;509.0;509.0;79;155
NEU CP;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;281.0;281.0;30.0;30.0;-30.0;-30.0;0.0;0.0;281.0;281.0;208;364
NEU CP;Résidents;Emetteurs financiers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;1.1;1.1;1.1;1.1;0.0;0.0;0.0;0.0;;;333;333
NEU CP;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;184.5;184.5;0.0;0.0;-50.0;-50.0;0.0;0.0;234.5;234.5;128;
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;10923.7;10923.7;4683.6;4683.6;-3348.0;-3348.0;-57.0;-57.0;9645.1;9645.1;180;101
NEU CP;Résidents;Emetteurs financiers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;31;
NEU CP;Résidents;Emetteurs financiers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;172;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;9362.2;9362.2;32555.6;32555.6;-30706.9;-30706.9;-40.0;-40.0;7553.5;7553.5;49;8
NEU CP;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;127.0;127.0;62.0;62.0;-0.7;-0.7;0.0;0.0;65.7;65.7;125;120
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.1;57;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;1471.5;1484.3;13106.5;13331.2;-13096.5;-13321.0;0.0;0.0;1461.5;1499.3;51;3
NEU MTN;Résidents;Emetteurs financiers;18609;3CIF;1521;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;552;
NEU MTN;Résidents;Emetteurs financiers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;15.4;15.4;0.0;0.0;0.0;0.0;0.0;0.0;15.4;15.4;566;
NEU MTN;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;1018.6;1018.6;133.0;133.0;-13.5;-13.5;-0.2;-0.2;899.2;899.2;834;772
NEU MTN;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;176.8;176.8;0.0;0.0;0.0;0.0;0.0;0.0;176.8;176.8;16630;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;276.8;276.8;0.0;0.0;0.0;0.0;0.0;0.0;276.8;276.8;1848;
NEU MTN;Résidents;Emetteurs financiers;18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3912;
NEU MTN;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1758;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, Moyen Terme Subordonné,MTS ,-1758;EUR;;;;;;;;;;;;
NEU MTN;Résidents;Emetteurs financiers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;464;
NEU MTN;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;17.8;17.8;3.5;3.5;0.0;0.0;0.0;0.0;14.4;14.4;1723;2388
NEU MTN;Résidents;Emetteurs financiers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;239.0;239.0;0.0;0.0;-100.0;-100.0;0.0;0.0;339.0;339.0;571;
NEU MTN;Résidents;Emetteurs financiers;14749;PSA Banque France;1886;PSA BANQUE FRANCE, NEU MTN ;EUR;395.0;395.0;0.0;0.0;0.0;0.0;0.0;0.0;395.0;395.0;299;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;30.0;30.2;30.0;30.5;0.0;0.0;0.0;0.0;;;78;94
NEU CP;Résidents;Emetteurs non financiers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;480.0;480.0;235.0;235.0;-424.0;-424.0;0.0;0.0;669.0;669.0;48;66
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;672.0;672.0;437.0;437.0;-135.0;-135.0;0.0;0.0;370.0;370.0;208;195
NEU CP;Résidents;Emetteurs non financiers;323623603;ATOS;2027;ATOS SE, NEU CP;EUR;1600.0;1600.0;20.0;20.0;-241.0;-241.0;0.0;0.0;1821.0;1821.0;96;31
NEU CP;Résidents;Emetteurs non financiers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;89.5;89.5;-89.5;-89.5;0.0;0.0;250.0;250.0;50;102
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;350.0;350.0;190.0;190.0;-190.0;-190.0;0.0;0.0;350.0;350.0;28;31
NEU CP;Résidents;Emetteurs non financiers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;30.0;30.0;30.0;30.0;-35.0;-35.0;0.0;0.0;35.0;35.0;18;31
NEU CP;Résidents;Emetteurs non financiers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;EUR;47.1;47.1;13.0;13.0;-22.0;-22.0;0.0;0.0;56.1;56.1;54;54
NEU CP;Résidents;Emetteurs non financiers;058811670;ERILIA;3287;ERILIA, NEU CP   Noté;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;42;
NEU CP;Résidents;Emetteurs non financiers;307570747;JCDECAUX;2245;JCDECAUX SA, NEU CP;EUR;50.0;50.0;50.0;50.0;0.0;0.0;0.0;0.0;;;78;92
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;26.0;26.2;26.0;26.6;-27.0;-27.8;0.0;0.0;27.0;28.2;95;110
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;3730.5;3730.5;1773.5;1773.5;-1245.0;-1245.0;0.0;0.0;3202.0;3202.0;163;297
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89856;UNICREDIT BANK (LONDON);1744;UNICREDIT BANK AG, NEU CP Rated;EUR;;;1.0;1.0;-1.0;-1.0;0.0;0.0;;;;7
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89829;UniCredit S.p.A;1624;UniCredit S.P.A., NEU CP Rated;EUR;735.0;735.0;0.0;0.0;-1332.0;-1332.0;-50.0;-50.0;2117.0;2117.0;9;
NEU CP;Résidents;Emetteurs financiers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;2000.0;2000.0;775.0;775.0;-475.0;-475.0;0.0;0.0;1700.0;1700.0;189;230
NEU CP;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;220.0;220.0;15.0;15.0;-45.0;-45.0;0.0;0.0;250.0;250.0;157;364
NEU CP;Résidents;Emetteurs financiers;25080;AXA BANQUE FINANCEMENT;1875;AXA BANQUE FINANCEMENT, NEU CP non garanti;EUR;0.0;0.0;0.0;0.0;-2.0;-2.0;0.0;0.0;2.0;2.0;;
NEU CP;Résidents;Emetteurs financiers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;33.0;33.0;0.0;0.0;0.0;0.0;0.0;0.0;33.0;33.0;148;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1597.5;1597.5;515.0;515.0;-553.5;-553.5;-40.0;-40.0;1676.0;1676.0;71;120
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;167.8;167.8;-167.8;-167.8;0.0;0.0;500.0;500.0;81;105
NEU CP;Résidents;Emetteurs financiers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;13.0;13.0;0.0;0.0;0.0;0.0;0.0;0.0;13.0;13.0;201;
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;1116.0;1116.0;100.0;100.0;-50.0;-50.0;0.0;0.0;1066.0;1066.0;104;364
NEU CP;Résidents;Emetteurs financiers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;38;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;91.2;91.2;18.6;18.6;-9.4;-9.4;0.0;0.0;82.0;82.0;44;91
NEU CP;Résidents;Emetteurs financiers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;45.0;45.0;10.0;10.0;0.0;0.0;0.0;0.0;35.0;35.0;200;365
NEU CP;Résidents;Emetteurs financiers;11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;705.0;705.0;510.0;510.0;-585.0;-585.0;0.0;0.0;780.0;780.0;119;146
NEU CP;Résidents;Emetteurs financiers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;24;
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;GBP;190.0;220.6;0.0;0.0;0.0;0.0;0.0;0.0;190.0;215.2;33;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;1097.0;1273.9;1011.0;1165.3;-666.0;-764.3;0.0;0.0;752.0;851.6;49;38
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;13.7;13.8;3.0;3.1;-2.5;-2.5;0.0;0.0;13.2;13.5;79;56
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;1.5;1.5;1.5;1.5;0.0;0.0;0.0;0.0;0.0;0.0;35;63
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;115.0;116.0;42.5;43.7;-42.5;-43.7;0.0;0.0;115.0;118.0;50;91
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.9;9.9;0.0;0.0;0.0;0.0;0.0;0.0;9.9;9.9;1566;
NEU CP;Résidents;Emetteurs non financiers;758501001;LEGRAND FRANCE;1703;LEGRAND FRANCE, NEU CP ;EUR;;;0.0;0.0;-150.0;-150.0;0.0;0.0;150.0;150.0;;
NEU CP;Résidents;Emetteurs non financiers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;99.5;99.5;54.5;54.5;-40.0;-40.0;0.0;0.0;85.0;85.0;24;44
NEU CP;Résidents;Emetteurs non financiers;504124801;NGE;1991;NGE, NEU CP;EUR;25.0;25.0;25.0;25.0;-45.0;-45.0;0.0;0.0;45.0;45.0;10;29
NEU CP;Résidents;Emetteurs non financiers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;46.0;46.0;30.0;30.0;-40.0;-40.0;0.0;0.0;56.0;56.0;65;92
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;224.6;224.6;190.0;190.0;-210.0;-210.0;0.0;0.0;244.6;244.6;18;33
NEU CP;Résidents;Emetteurs non financiers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;79.0;79.0;-79.0;-79.0;0.0;0.0;200.0;200.0;51;36
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;1957.0;1957.0;0.0;0.0;-653.0;-653.0;0.0;0.0;2610.0;2610.0;93;
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;92.0;92.0;63.0;63.0;-23.5;-23.5;0.0;0.0;52.5;52.5;21;32
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;442.0;445.8;182.0;185.5;-270.0;-275.2;0.0;0.0;530.0;543.7;66;69
NEU MTN;Résidents;Emetteurs non financiers;320366446;LAGARDERE;2014;LAGARDERE SA, NEU MTN;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;109;
NEU CP;Résidents;Emetteurs publics;229501275;DEPT DU VAL D'OISE;1803;DEPARTEMENT DU VAL D'OISE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;155.0;155.0;0.0;0.0;-125.0;-125.0;0.0;0.0;280.0;280.0;30;
NEU CP;Résidents;Organismes de titrisation;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;3440.3;3440.3;2381.8;2381.8;-2301.4;-2301.4;0.0;0.0;3359.9;3359.9;33;42
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;130.0;130.0;85.0;85.0;-70.0;-70.0;0.0;0.0;115.0;115.0;20;31
NEU CP;Résidents;Emetteurs non financiers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;45.0;45.0;45.0;45.0;-40.0;-40.0;0.0;0.0;40.0;40.0;23;32
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;131.0;131.0;149.5;149.5;-129.5;-129.5;0.0;0.0;111.0;111.0;14;28
NEU CP;Résidents;Emetteurs non financiers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;181.0;181.0;129.0;129.0;-64.0;-64.0;0.0;0.0;116.0;116.0;41;50
NEU CP;Résidents;Emetteurs non financiers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;7039.0;7039.0;4184.0;4184.0;-2411.5;-2411.5;0.0;0.0;5266.5;5266.5;50;49
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;932.5;932.5;464.5;464.5;-475.5;-475.5;0.0;0.0;943.5;943.5;54;62
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;609.0;609.0;517.0;517.0;-517.0;-517.0;0.0;0.0;609.0;609.0;35;52
NEU CP;Résidents;Emetteurs non financiers;662006170;PIERRE FABRE;2165;PIERRE FABRE SA, NEU CP Garanti;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;884.5;884.5;757.5;757.5;-602.5;-602.5;0.0;0.0;729.5;729.5;43;60
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;606.5;606.5;585.5;585.5;-479.0;-479.0;0.0;0.0;500.0;500.0;32;46
NEU CP;Résidents;Emetteurs non financiers;045550258;SIA HABITAT;3447;SIA HABITAT, NEU CP   Noté;EUR;;;;;;;;;;;;
