﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3598;
NEU MTN;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;262.1;262.1;0.0;0.0;0.0;0.0;0.0;0.0;262.1;262.1;3739;
NEU MTN;Residents;Financial issuers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;150;
NEU MTN;Residents;Financial issuers;719807406;FRANFINANCE;1814;FRANFINANCE, NEU MTN;EUR;5.0;5.0;0.0;0.0;-5.0;-5.0;0.0;0.0;10.0;10.0;33;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;81.4;81.4;0.0;0.0;-0.7;-0.7;0.0;0.0;82.1;82.1;407;
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;20.2;20.2;0.0;0.0;0.0;0.0;0.0;0.0;20.2;20.2;320;
NEU MTN;Residents;Financial issuers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;103.0;103.0;0.0;0.0;0.0;0.0;0.0;0.0;103.0;103.0;509;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.3;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.2;8565;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;155.0;144.8;0.0;0.0;0.0;0.0;0.0;0.0;155.0;142.9;406;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;19;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;209.0;209.0;85.0;85.0;-85.0;-85.0;0.0;0.0;209.0;209.0;51;79
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;207;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;43.5;40.6;0.0;0.0;0.0;0.0;0.0;0.0;43.5;40.1;58;
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;100.0;100.0;20.0;20.0;-20.0;-20.0;0.0;0.0;100.0;100.0;51;76
NEU CP;Residents;Non-financial issuers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;1475.0;1475.0;0.0;0.0;0.0;0.0;0.0;0.0;1475.0;1475.0;27;
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;54;
NEU CP;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;443.0;443.0;20.0;20.0;-25.0;-25.0;0.0;0.0;448.0;448.0;193;364
NEU CP;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;660.8;660.8;11.0;11.0;-11.3;-11.3;0.0;0.0;661.1;661.1;188;91
NEU CP;Residents;Financial issuers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;434.0;434.0;50.0;50.0;0.0;0.0;-50.0;-50.0;434.0;434.0;133;364
NEU CP;Residents;Financial issuers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;981.0;981.0;152.0;152.0;0.0;0.0;-30.0;-30.0;859.0;859.0;205;98
NEU CP;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;2.0;2.0;0.0;0.0;-0.6;-0.6;0.0;0.0;2.6;2.6;73;
NEU CP;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;199.0;199.0;0.0;0.0;0.0;0.0;0.0;0.0;199.0;199.0;68;
NEU CP;Residents;Financial issuers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;50.6;50.6;0.0;0.0;0.0;0.0;0.0;0.0;50.6;50.6;202;
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;21.5;21.5;0.0;0.0;0.0;0.0;0.0;0.0;21.5;21.5;156;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;1917.0;1917.0;0.0;0.0;0.0;0.0;0.0;0.0;1917.0;1917.0;81;
NEU CP;Residents;Financial issuers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;21.0;21.0;1.0;1.0;0.0;0.0;0.0;0.0;20.0;20.0;87;32
NEU CP;Residents;Financial issuers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;5.0;5.0;-5.0;-5.0;0.0;0.0;5.0;5.0;61;63
NEU CP;Residents;Financial issuers;42799;MY MONEY BANK;2280;MY MONEY BANK, NEU CP ;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;33;
NEU CP;Residents;Financial issuers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;2.0;2.0;-2.0;-2.0;0.0;0.0;2.0;2.0;61;63
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;10.2;10.2;0.0;0.0;0.0;0.0;0.0;0.0;10.2;10.2;17;
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;172.6;172.6;1.2;1.2;-2.9;-2.9;0.0;0.0;174.3;174.3;91;129
NEU CP;Residents;Financial issuers;11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;764.0;764.0;0.0;0.0;-50.0;-50.0;0.0;0.0;814.0;814.0;107;
NEU CP;Residents;Financial issuers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;85.0;85.0;48.0;48.0;-48.0;-48.0;0.0;0.0;85.0;85.0;52;78
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;35.0;40.8;0.0;0.0;0.0;0.0;0.0;0.0;35.0;40.9;75;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;GBP;768.0;895.8;0.0;0.0;0.0;0.0;0.0;0.0;768.0;897.8;123;
NEU CP;Residents;Financial issuers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;GBP;25.0;29.2;0.0;0.0;0.0;0.0;0.0;0.0;25.0;29.2;51;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;2906.0;3389.5;50.0;58.3;-62.0;-72.5;0.0;0.0;2918.0;3411.3;90;153
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1304.5;1521.5;212.0;247.3;-200.0;-232.8;-65.0;-76.0;1357.5;1587.0;143;154
NEU MTN;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;608.3;608.3;30.0;30.0;0.0;0.0;0.0;0.0;578.3;578.3;930;730
NEU MTN;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;77.2;77.2;0.0;0.0;0.0;0.0;0.0;0.0;77.2;77.2;1480;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;426.0;426.0;0.0;0.0;0.0;0.0;0.0;0.0;426.0;426.0;1115;
NEU MTN;Residents;Financial issuers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;1.4;1.4;0.0;0.0;0.0;0.0;0.0;0.0;1.4;1.4;1281;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;307.4;307.4;0.0;0.0;0.0;0.0;0.0;0.0;307.4;307.4;3055;
NEU MTN;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;4.9;4.9;0.2;0.2;0.0;0.0;0.0;0.0;4.8;4.8;681;368
NEU MTN;Residents;Financial issuers;804808095;Sofiprotéol;3387;SOFIPROTEOL, NEU MTN;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;11;
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;USD;7.3;6.8;0.0;0.0;0.0;0.0;0.0;0.0;7.3;6.7;325;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;220.0;220.0;0.0;0.0;0.0;0.0;0.0;0.0;220.0;220.0;10;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;296.0;296.0;50.0;50.0;-45.0;-45.0;0.0;0.0;291.0;291.0;21;29
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;154.0;143.9;15.0;14.0;-15.0;-14.0;0.0;0.0;154.0;142.0;58;122
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;239.0;223.3;5.0;4.7;-5.0;-4.7;0.0;0.0;239.0;220.4;72;30
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;54.0;56.6;0.0;0.0;0.0;0.0;0.0;0.0;54.0;56.4;14;
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;CHF;48.0;50.3;0.0;0.0;0.0;0.0;0.0;0.0;48.0;50.1;2;
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;20.0;20.0;-20.0;-20.0;0.0;0.0;100.0;100.0;24;58
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;42;
NEU CP;Residents;Non-financial issuers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;164.5;164.5;22.5;22.5;-27.5;-27.5;0.0;0.0;169.5;169.5;14;35
NEU CP;Residents;Non-financial issuers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;2144.0;2144.0;65.0;65.0;-75.0;-75.0;0.0;0.0;2154.0;2154.0;101;123
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;202.0;202.0;0.0;0.0;0.0;0.0;0.0;0.0;202.0;202.0;44;
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;1174.0;1174.0;106.0;106.0;-70.0;-70.0;0.0;0.0;1138.0;1138.0;9;21
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1072.0;1072.0;60.0;60.0;-60.0;-60.0;0.0;0.0;1072.0;1072.0;81;162
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;45.0;45.0;35.0;35.0;0.0;0.0;0.0;0.0;10.0;10.0;24;30
NEU CP;Residents;Non-financial issuers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;400.0;400.0;0.0;0.0;-50.0;-50.0;0.0;0.0;450.0;450.0;27;
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;285.0;285.0;170.0;170.0;-201.0;-201.0;0.0;0.0;316.0;316.0;56;91
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;19;
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1546.0;1546.0;10.0;10.0;-10.0;-10.0;0.0;0.0;1546.0;1546.0;89;30
NEU CP;Residents;Non-financial issuers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;282.0;282.0;0.0;0.0;0.0;0.0;0.0;0.0;282.0;282.0;7;
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;361.0;361.0;60.0;60.0;-40.0;-40.0;0.0;0.0;341.0;341.0;127;260
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;88.0;88.0;0.0;0.0;-50.0;-50.0;0.0;0.0;138.0;138.0;35;
NEU CP;Residents;Non-financial issuers;632045381;ERAMET;1688;ERAMET SA, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;8;
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;173.0;173.0;86.0;86.0;-76.0;-76.0;0.0;0.0;163.0;163.0;16;30
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;316.0;316.0;50.0;50.0;-50.0;-50.0;0.0;0.0;316.0;316.0;57;91
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;652.5;652.5;75.0;75.0;-75.0;-75.0;0.0;0.0;652.5;652.5;41;50
NEU CP;Residents;Non-financial issuers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;29;
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;190.5;190.5;57.0;57.0;-77.0;-77.0;0.0;0.0;210.5;210.5;17;31
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1644.4;1644.4;0.0;0.0;0.0;0.0;0.0;0.0;1644.4;1644.4;174;
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;50.0;50.0;50.0;50.0;0.0;0.0;0.0;0.0;;;29;32
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;639.5;639.5;37.0;37.0;-37.0;-37.0;0.0;0.0;639.5;639.5;34;91
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;21;
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;475.0;475.0;100.0;100.0;-100.0;-100.0;0.0;0.0;475.0;475.0;33;94
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;27.0;27.0;2.0;2.0;-2.0;-2.0;0.0;0.0;27.0;27.0;23;91
NEU CP;Residents;Non-financial issuers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;95.0;95.0;0.0;0.0;-5.0;-5.0;0.0;0.0;100.0;100.0;38;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;171.5;171.5;57.0;57.0;-55.0;-55.0;0.0;0.0;169.5;169.5;32;54
NEU CP;Residents;Non-financial issuers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;9;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;134.3;134.3;76.0;76.0;-85.5;-85.5;0.0;0.0;143.8;143.8;23;22
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1002.0;1002.0;165.0;165.0;-190.0;-190.0;0.0;0.0;1027.0;1027.0;34;78
NEU CP;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;GBP;0.4;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.5;15;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;156.3;146.0;0.0;0.0;0.0;0.0;0.0;0.0;156.3;144.1;49;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;USD;1112.0;1038.9;0.0;0.0;0.0;0.0;0.0;0.0;1112.0;1025.5;110;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;8.0;7.5;0.0;0.0;0.0;0.0;0.0;0.0;8.0;7.4;172;
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;112.5;105.1;52.5;49.0;-52.5;-49.0;0.0;0.0;112.5;103.7;34;61
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;119.0;111.2;0.0;0.0;0.0;0.0;0.0;0.0;119.0;109.7;47;
NEU MTN;Residents;Financial issuers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;266.5;266.5;0.0;0.0;0.0;0.0;0.0;0.0;266.5;266.5;473;
NEU MTN;Residents;Financial issuers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;39.6;39.6;0.0;0.0;0.0;0.0;0.0;0.0;39.6;39.6;760;
NEU MTN;Residents;Financial issuers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;26.6;26.6;0.0;0.0;0.0;0.0;0.0;0.0;26.6;26.6;1478;
NEU MTN;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;EUR;131.7;131.7;1.4;1.4;0.0;0.0;0.0;0.0;130.3;130.3;209;1004
NEU MTN;Residents;Financial issuers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;157.9;157.9;0.0;0.0;0.0;0.0;0.0;0.0;157.9;157.9;244;
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1287;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6850;
NEU MTN;Residents;Financial issuers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;909.2;909.2;40.0;40.0;0.0;0.0;0.0;0.0;869.2;869.2;842;731
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2350;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;15174;
NEU MTN;Residents;Financial issuers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;4.5;4.5;1.2;1.2;0.0;0.0;0.0;0.0;3.3;3.3;841;1827
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;15938;
NEU MTN;Residents;Financial issuers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15291;
NEU MTN;Residents;Financial issuers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;3831;
NEU MTN;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;3.8;3.8;0.0;0.0;0.0;0.0;0.0;0.0;3.8;3.8;300;
NEU MTN;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1686;
NEU MTN;Residents;Financial issuers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15521;
NEU MTN;Residents;Financial issuers;13106;CRCAM TOULOUSE 31;2253;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN SUBORDONNE NON NOTE;EUR;106.5;106.5;0.0;0.0;0.0;0.0;0.0;0.0;106.5;106.5;113;
NEU MTN;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;3214;
NEU MTN;Residents;Financial issuers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;62.7;62.7;0.0;0.0;0.0;0.0;0.0;0.0;62.7;62.7;1039;
NEU MTN;Residents;Financial issuers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;173.9;173.9;0.0;0.0;0.0;0.0;0.0;0.0;173.9;173.9;1660;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;512.2;512.2;0.0;0.0;0.0;0.0;-0.7;-0.7;512.9;512.9;1362;
NEU MTN;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;95.7;95.7;0.0;0.0;0.0;0.0;0.0;0.0;95.7;95.7;291;
NEU MTN;Residents;Financial issuers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;30.9;30.9;0.0;0.0;0.0;0.0;0.0;0.0;30.9;30.9;1466;
NEU MTN;Residents;Financial issuers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;219.0;219.0;0.0;0.0;0.0;0.0;0.0;0.0;219.0;219.0;294;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;14729.0;14729.0;340.0;340.0;-100.0;-100.0;0.0;0.0;14489.0;14489.0;498;420
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;16.1;15.1;0.0;0.0;0.0;0.0;0.0;0.0;16.1;14.9;410;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;99.0;99.0;25.0;25.0;-20.0;-20.0;0.0;0.0;94.0;94.0;18;31
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;30.0;30.0;10.0;10.0;-10.0;-10.0;0.0;0.0;30.0;30.0;154;87
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;463.0;463.0;120.0;120.0;-200.0;-200.0;0.0;0.0;543.0;543.0;46;22
