﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU MTN;Residents;Financial issuers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;19.7;19.7;0.0;0.0;0.0;0.0;0.0;0.0;19.7;19.7;17059;
NEU MTN;Residents;Financial issuers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;216.5;216.5;0.0;0.0;-20.0;-20.0;0.0;0.0;236.5;236.5;1607;
NEU MTN;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;413;
NEU MTN;Residents;Financial issuers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;323.0;323.0;1.4;1.4;0.0;0.0;0.0;0.0;321.6;321.6;1696;2525
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;EUR;126.0;126.0;65.0;65.0;-63.8;-63.8;0.0;0.0;124.8;124.8;31;35
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;763.5;763.5;567.0;567.0;-516.0;-516.0;0.0;0.0;712.5;712.5;32;44
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;30.0;30.2;30.0;30.5;0.0;0.0;0.0;0.0;;;78;94
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;AUD;;;;;;;;;;;;
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;1.8;1.8;5.0;5.0;-3.2;-3.2;0.0;0.0;;;8;17
NEU CP;Residents;Public issuers;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;50.0;50.0;100.0;100.0;-150.0;-150.0;0.0;0.0;100.0;100.0;4;22
NEU CP;Residents;Public issuers;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;211300553;VILLE DE MARSEILLE;1786;VILLE DE MARSEILLE, NEU CP ;EUR;;;;;;;;;0.0;0.0;;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;HKD;800.0;102.8;800.0;104.8;-750.0;-98.3;0.0;0.0;750.0;98.0;10;30
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;USD;;;0.0;0.0;-50.0;-50.8;0.0;0.0;50.0;51.3;;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;224.6;224.6;190.0;190.0;-210.0;-210.0;0.0;0.0;244.6;244.6;18;33
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;334.9;334.9;312.0;312.0;-311.2;-311.2;0.0;0.0;334.1;334.1;20;34
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;1957.0;1957.0;0.0;0.0;-653.0;-653.0;0.0;0.0;2610.0;2610.0;93;
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;442.0;445.8;182.0;185.5;-270.0;-275.2;0.0;0.0;530.0;543.7;66;69
NEU MTN;Residents;Non-financial issuers;320366446;LAGARDERE;2014;LAGARDERE SA, NEU MTN;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;109;
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;320.0;320.0;0.0;0.0;0.0;0.0;0.0;0.0;320.0;320.0;393;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;4999.0;4999.0;2015.0;2015.0;-3055.0;-3055.0;0.0;0.0;6039.0;6039.0;102;18
NEU CP;Residents;Public issuers;227806460;DEPARTEMENT DES YVELINES;3547;DEPARTEMENT DES YVELINES, NEU CP Noté;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;;;0.0;0.0;-60.0;-60.0;0.0;0.0;60.0;60.0;;
NEU CP;Residents;Public issuers;237500079;REGION ILE-DE-FRANCE;1641;REGION ILE-DE-FRANCE, NEU CP ;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;79;
NEU CP;Residents;Public issuers;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;150.0;150.0;150.0;150.0;-290.0;-290.0;0.0;0.0;290.0;290.0;16;31
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;4741.0;5505.4;7130.0;8180.8;-5592.0;-6412.4;0.0;0.0;3203.0;3627.4;15;15
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;-600.0;-600.0;0.0;0.0;5850.0;5850.0;1312;
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;USD;;;;;;;;;;;;
NEU MTN;Residents;Non-financial issuers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1647;
NEU MTN;Residents;Non-financial issuers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1408;
NEU CP;Residents;Non-financial issuers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;1037.0;1037.0;237.0;237.0;-373.5;-373.5;0.0;0.0;1173.5;1173.5;109;105
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;181.0;181.0;129.0;129.0;-64.0;-64.0;0.0;0.0;116.0;116.0;41;50
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;206.0;206.0;1011.0;1011.0;-805.0;-805.0;0.0;0.0;;;28;25
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;799.0;799.0;200.0;200.0;-60.0;-60.0;0.0;0.0;659.0;659.0;108;146
NEU CP;Residents;Non-financial issuers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;200.0;200.0;80.0;80.0;-40.0;-40.0;0.0;0.0;160.0;160.0;46;62
NEU CP;Residents;Non-financial issuers;265906719;CHU DE LILLE;2276;CENTRE HOSPITALIER UNIVERSITAIRE DE LILLE, NEU CP ;EUR;10.0;10.0;10.0;10.0;0.0;0.0;0.0;0.0;;;21;31
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;60.0;60.0;60.0;60.0;-59.0;-59.0;0.0;0.0;59.0;59.0;21;31
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;779.0;779.0;320.0;320.0;-307.0;-307.0;0.0;0.0;766.0;766.0;87;115
NEU CP;Residents;Non-financial issuers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;7039.0;7039.0;4184.0;4184.0;-2411.5;-2411.5;0.0;0.0;5266.5;5266.5;50;49
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;50.0;50.0;50.0;50.0;-50.0;-50.0;0.0;0.0;50.0;50.0;21;31
NEU CP;Residents;Non-financial issuers;307570747;JCDECAUX;2245;JCDECAUX SA, NEU CP;EUR;50.0;50.0;50.0;50.0;0.0;0.0;0.0;0.0;;;78;92
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1091.5;1091.5;259.0;259.0;-356.0;-356.0;0.0;0.0;1188.5;1188.5;101;181
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;48.0;48.0;24.5;24.5;-38.5;-38.5;0.0;0.0;62.0;62.0;36;34
NEU CP;Residents;Non-financial issuers;305918732;NEOLIA;2099;NEOLIA, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;51;
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1140.0;1140.0;323.0;323.0;-83.0;-83.0;0.0;0.0;900.0;900.0;171;218
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;884.5;884.5;757.5;757.5;-602.5;-602.5;0.0;0.0;729.5;729.5;43;60
NEU CP;Residents;Non-financial issuers;542039532;SAINT-GOBAIN;1666;COMPAGNIE DE SAINT-GOBAIN, NEU CP ;EUR;1105.0;1105.0;0.0;0.0;-800.0;-800.0;0.0;0.0;1905.0;1905.0;23;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;86.5;86.5;102.5;102.5;-16.0;-16.0;0.0;0.0;;;31;46
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;41.4;41.4;39.8;39.8;-43.0;-43.0;0.0;0.0;44.6;44.6;26;32
NEU CP;Residents;Non-financial issuers;086180387;VALLOIRE HABITAT;2707;VALLOIRE HABITAT NEU CP;EUR;120.0;120.0;40.0;40.0;-40.0;-40.0;0.0;0.0;120.0;120.0;34;31
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;79.0;79.0;-79.0;-79.0;0.0;0.0;200.0;200.0;51;36
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;USD;10.0;10.1;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.3;91;
NEU MTN;Residents;Non-financial issuers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1264;
NEU MTN;Residents;Non-financial issuers;542088067;BEL;2218;BEL, NEU MTN;EUR;120.0;120.0;35.0;35.0;0.0;0.0;0.0;0.0;85.0;85.0;1142;1722
NEU MTN;Residents;Non-financial issuers;499668440;ELIS;3087;ELIS, NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;63;
NEU MTN;Residents;Non-financial issuers;447800475;KORIAN;3268;KORIAN, NEU MTN;EUR;126.0;126.0;0.0;0.0;0.0;0.0;0.0;0.0;126.0;126.0;292;
NEU CP;Residents;Public issuers;267500452;ASSISTANCE PUBLIQUE - HOPITAUX DE PARIS;1852;ASSISTANCE PUBLIQUE - HOPITAUX DE PARIS, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;287500078;ILE DE FRANCE MOBILITES;2279;ILE DE FRANCE MOBILITES, NEU CP  ;EUR;337.0;337.0;0.0;0.0;-150.0;-150.0;0.0;0.0;487.0;487.0;138;
NEU CP;Residents;Public issuers;779859297;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMEN;3867;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMENT DU RHONE, NEU CP   Noté;EUR;90.0;90.0;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;46;64
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;2494.0;2494.0;2164.0;2164.0;0.0;0.0;0.0;0.0;330.0;330.0;294;324
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;270.0;270.0;0.0;0.0;-300.0;-300.0;0.0;0.0;570.0;570.0;27;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89827;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;175.0;175.0;150.0;150.0;-200.0;-200.0;0.0;0.0;225.0;225.0;304;334
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;2641.0;2663.9;2224.0;2257.2;-1277.0;-1305.9;0.0;0.0;1694.0;1737.8;22;28
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;CHF;24.0;24.2;24.0;24.8;0.0;0.0;0.0;0.0;;;10;31
NEU CP;Residents;Financial issuers;18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;;;;;;;;;;;;
NEU CP;Residents;Financial issuers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;2000.0;2000.0;775.0;775.0;-475.0;-475.0;0.0;0.0;1700.0;1700.0;189;230
NEU CP;Residents;Financial issuers;13149;BANQUE EDEL;1401;BANQUE EDEL S.N.C, NEU CP;EUR;;;;;;;;;0.0;0.0;;
NEU CP;Residents;Financial issuers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;167.8;167.8;-167.8;-167.8;0.0;0.0;500.0;500.0;81;105
NEU CP;Residents;Financial issuers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;665.0;665.0;115.0;115.0;-80.0;-80.0;0.0;0.0;630.0;630.0;142;191
NEU CP;Residents;Financial issuers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;13.0;13.0;0.0;0.0;0.0;0.0;0.0;0.0;13.0;13.0;201;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;1116.0;1116.0;100.0;100.0;-50.0;-50.0;0.0;0.0;1066.0;1066.0;104;364
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;91.2;91.2;18.6;18.6;-9.4;-9.4;0.0;0.0;82.0;82.0;44;91
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;7203.0;7203.0;2761.0;2761.0;-1224.0;-1224.0;-1007.0;-1007.0;6673.0;6673.0;176;248
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;13.7;13.8;3.0;3.1;-2.5;-2.5;0.0;0.0;13.2;13.5;79;56
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;35.0;35.3;25.0;25.6;0.0;0.0;0.0;0.0;10.0;10.3;290;365
NEU MTN;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;571.6;571.6;14.6;14.6;0.0;0.0;0.0;0.0;557.0;557.0;624;1627
NEU MTN;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;21.9;21.9;0.3;0.3;0.0;0.0;0.0;0.0;21.6;21.6;697;731
NEU MTN;Residents;Financial issuers;16275;CEP HAUTS DE FRANCE;1471;CAISSE D'EPARGNE ET DE PREVOYANCE HAUTS DE FRANCE, NEU MTN;EUR;;;;;;;;;;;;
NEU MTN;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;613.2;613.2;118.0;118.0;0.0;0.0;0.0;0.0;495.2;495.2;620;731
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;327;
NEU MTN;Residents;Financial issuers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;3.3;3.3;0.0;0.0;0.0;0.0;0.0;0.0;3.3;3.3;798;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;1.1;1.1;0.0;0.0;0.0;0.0;0.0;0.0;1.1;1.1;980;
NEU MTN;Residents;Financial issuers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;47.4;47.4;0.0;0.0;0.0;0.0;0.0;0.0;47.4;47.4;138;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;309.3;309.3;0.0;0.0;0.0;0.0;0.0;0.0;309.3;309.3;3315;
NEU MTN;Residents;Financial issuers;13106;CRCAM TOULOUSE 31;2253;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN SUBORDONNE NON NOTE;EUR;106.5;106.5;0.0;0.0;0.0;0.0;0.0;0.0;106.5;106.5;427;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;262.8;262.8;6.0;6.0;0.0;0.0;0.0;0.0;256.8;256.8;2159;2198
NEU MTN;Residents;Financial issuers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;239.0;239.0;0.0;0.0;-100.0;-100.0;0.0;0.0;339.0;339.0;571;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;80.0;80.0;80.0;80.0;-266.0;-266.0;0.0;0.0;266.0;266.0;10;31
NEU CP;Residents;Non-financial issuers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;300.0;300.0;28.0;28.0;-85.0;-85.0;0.0;0.0;357.0;357.0;31;64
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;82.5;82.5;47.5;47.5;-65.0;-65.0;0.0;0.0;100.0;100.0;66;89
NEU CP;Residents;Non-financial issuers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;250.0;250.0;-250.0;-250.0;0.0;0.0;250.0;250.0;46;55
NEU CP;Residents;Non-financial issuers;058811670;ERILIA;3287;ERILIA, NEU CP   Noté;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;42;
NEU CP;Residents;Non-financial issuers;447800475;KORIAN;1869;KORIAN, NEU CP;EUR;80.5;80.5;25.5;25.5;-23.5;-23.5;0.0;0.0;78.5;78.5;53;34
NEU CP;Residents;Non-financial issuers;536820269;LISI;1997;LISI, NEU CP;EUR;;;;;;;;;0.0;0.0;;
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;546.5;546.5;428.5;428.5;-433.0;-433.0;0.0;0.0;551.0;551.0;54;74
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;90.0;90.0;57.0;57.0;-102.0;-102.0;0.0;0.0;135.0;135.0;41;52
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;606.5;606.5;585.5;585.5;-479.0;-479.0;0.0;0.0;500.0;500.0;32;46
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;130.0;130.0;20.0;20.0;-52.0;-52.0;0.0;0.0;162.0;162.0;92;31
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;25.3;25.3;25.3;25.3;-33.3;-33.3;0.0;0.0;33.3;33.3;20;38
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;;;0.0;0.0;-30.0;-30.0;0.0;0.0;30.0;30.0;;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;GBP;25.0;29.0;25.0;28.7;-25.0;-28.7;0.0;0.0;25.0;28.3;19;31
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;610.7;616.0;608.5;619.5;-200.0;-203.4;0.0;0.0;202.2;207.4;98;115
NEU MTN;Residents;Non-financial issuers;552091050;ALTAREIT;2387;ALTAREIT, NEU MTN  ;EUR;92.0;92.0;0.0;0.0;0.0;0.0;0.0;0.0;92.0;92.0;109;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;471.0;471.0;0.0;0.0;0.0;0.0;0.0;0.0;471.0;471.0;294;
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;316.0;316.0;25.0;25.0;0.0;0.0;0.0;0.0;291.0;291.0;473;781
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;CHF;;;;;;;;;;;;
NEU CP;Residents;Public issuers;525046017;SOCIETE DU GRAND PARIS;2095;SOCIETE DU GRAND PARIS, NEU CP ;EUR;35.0;35.0;35.0;35.0;-20.0;-20.0;0.0;0.0;20.0;20.0;87;92
NEU CP;Residents;Public issuers;253800825;SYNDICAT MIXT MOB. DE L'AIRE GRENOBLOISE;1781;SYNDICAT MIXTE DES MOBILITES DE L'AIRE GRENOBLOISE, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;GBP;80.0;92.9;1080.0;1240.5;-1110.0;-1275.1;0.0;0.0;110.0;124.6;27;2
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;USD;340.1;343.0;700.4;716.4;-720.8;-737.1;0.0;0.0;360.4;369.7;8;14
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;140;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89851;LANDESBANK BADEN-WURTTEMBERG;1734;LANDESBANK BADEN-WURTTEMBERG, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;3806.1;3806.1;1001.0;1001.0;-2020.5;-2020.5;-142.0;-142.0;4967.6;4967.6;157;147
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;35.0;35.0;0.0;0.0;-15.0;-15.0;0.0;0.0;50.0;50.0;114;
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;370;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;17.0;17.1;0.0;0.0;0.0;0.0;0.0;0.0;17.0;17.8;31;
NEU CP;Residents;Financial issuers;30027;BANQUE CIC NORD OUEST;1556;BANQUE CIC NORD OUEST, NEU CP ;EUR;10.0;10.0;10.0;10.0;0.0;0.0;0.0;0.0;;;72;92
NEU CP;Residents;Financial issuers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;33.0;33.0;0.0;0.0;0.0;0.0;0.0;0.0;33.0;33.0;148;
NEU CP;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;38.2;38.2;16.8;16.8;0.0;0.0;0.0;0.0;21.4;21.4;89;179
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;12202.5;12202.5;4517.2;4517.2;-1900.4;-1900.4;-305.5;-305.5;9891.2;9891.2;140;187
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;3508.0;3508.0;1121.7;1121.7;-689.2;-689.2;-67.0;-67.0;3142.5;3142.5;58;99
NEU CP;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;1261.0;1261.0;3084.0;3084.0;-3065.2;-3065.2;0.0;0.0;1242.2;1242.2;23;9
