﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Non-financial issuers;323623603;ATOS;2027;ATOS SE, NEU CP;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;24;31
NEU CP;Residents;Non-financial issuers;265906719;CHU DE LILLE;2276;CENTRE HOSPITALIER UNIVERSITAIRE DE LILLE, NEU CP ;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;16;
NEU CP;Residents;Non-financial issuers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;100.0;100.0;-100.0;-100.0;0.0;0.0;250.0;250.0;66;92
NEU CP;Residents;Non-financial issuers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;401.0;401.0;531.0;531.0;-701.0;-701.0;0.0;0.0;571.0;571.0;10;19
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;356.0;356.0;30.0;30.0;-71.0;-71.0;0.0;0.0;397.0;397.0;76;179
NEU CP;Residents;Non-financial issuers;499668440;ELIS;1844;ELIS, NEU CP;EUR;244.0;244.0;84.0;84.0;-83.0;-83.0;0.0;0.0;243.0;243.0;70;104
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;3890.0;3890.0;2004.5;2004.5;-2485.0;-2485.0;0.0;0.0;4370.5;4370.5;38;74
NEU CP;Residents;Non-financial issuers;632045381;ERAMET;1688;ERAMET SA, NEU CP;EUR;60.0;60.0;10.0;10.0;-10.0;-10.0;0.0;0.0;60.0;60.0;49;92
NEU CP;Residents;Non-financial issuers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;200.0;200.0;200.0;200.0;0.0;0.0;0.0;0.0;;;1;4
NEU CP;Residents;Non-financial issuers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;183.0;183.0;183.0;183.0;-163.0;-163.0;0.0;0.0;163.0;163.0;27;36
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;889.0;889.0;270.0;270.0;-575.0;-575.0;0.0;0.0;1194.0;1194.0;53;98
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;105.0;105.0;80.0;80.0;-80.0;-80.0;0.0;0.0;105.0;105.0;68;87
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;453.5;453.5;200.0;200.0;-146.2;-146.2;0.0;0.0;399.7;399.7;34;53
NEU CP;Residents;Non-financial issuers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;135.0;135.0;135.0;135.0;-145.0;-145.0;0.0;0.0;145.0;145.0;3;30
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1806.0;1806.0;1446.0;1446.0;-340.0;-340.0;0.0;0.0;700.0;700.0;112;142
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;40.6;40.6;9.0;9.0;-4.0;-4.0;0.0;0.0;35.6;35.6;46;31
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;185.5;185.5;172.5;172.5;-168.5;-168.5;0.0;0.0;181.5;181.5;16;33
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;50.0;50.0;20.0;20.0;-10.0;-10.0;0.0;0.0;40.0;40.0;22;28
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;640.0;640.0;377.5;377.5;-377.5;-377.5;0.0;0.0;640.0;640.0;46;73
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;30.0;30.0;25.0;25.0;-30.0;-30.0;0.0;0.0;35.0;35.0;41;42
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1208.0;1208.0;442.0;442.0;-479.0;-479.0;0.0;0.0;1245.0;1245.0;55;56
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;685.0;685.0;268.0;268.0;-359.0;-359.0;0.0;0.0;776.0;776.0;74;108
NEU MTN;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;100.7;100.7;0.0;0.0;0.0;0.0;0.0;0.0;100.7;100.7;316;
NEU MTN;Residents;Financial issuers;719807406;FRANFINANCE;1814;FRANFINANCE, NEU MTN;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;43;
NEU MTN;Residents;Financial issuers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;191;
NEU MTN;Residents;Financial issuers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;219.0;219.0;0.0;0.0;0.0;0.0;0.0;0.0;219.0;219.0;335;
NEU MTN;Residents;Financial issuers;804808095;Sofiprotéol;3387;SOFIPROTEOL, NEU MTN;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;52;
NEU MTN;Residents;Financial issuers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;191;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;105.0;95.3;0.0;0.0;0.0;0.0;0.0;0.0;105.0;96.6;122;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;155.0;155.0;155.0;155.0;-62.0;-62.0;0.0;0.0;62.0;62.0;38;57
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209387568;EUROFINS;2032;EUROFINS SCIENTIFIC SE, NEU CP;EUR;32.0;32.0;32.0;32.0;0.0;0.0;0.0;0.0;;;23;33
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;234.0;234.0;137.0;137.0;-105.0;-105.0;0.0;0.0;202.0;202.0;37;40
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;684.0;684.0;415.0;415.0;-479.0;-479.0;0.0;0.0;748.0;748.0;50;32
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;USD;14.0;12.7;14.0;12.8;-6.0;-5.5;0.0;0.0;6.0;5.5;25;49
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;100.0;100.0;30.0;30.0;-30.0;-30.0;0.0;0.0;100.0;100.0;25;31
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;54.0;54.0;-54.0;-54.0;0.0;0.0;100.0;100.0;39;59
NEU CP;Residents;Non-financial issuers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;85.0;85.0;70.0;70.0;-25.0;-25.0;0.0;0.0;40.0;40.0;38;57
NEU CP;Residents;Non-financial issuers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;137.0;137.0;137.0;137.0;-101.0;-101.0;0.0;0.0;101.0;101.0;23;36
NEU CP;Residents;Non-financial issuers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;24;31
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;127.0;127.0;127.0;127.0;0.0;0.0;0.0;0.0;;;58;79
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1112.0;1112.0;253.0;253.0;-163.0;-163.0;0.0;0.0;1022.0;1022.0;93;133
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;60.0;60.0;50.0;50.0;-50.0;-50.0;0.0;0.0;60.0;60.0;35;38
NEU CP;Residents;Non-financial issuers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;57.0;57.0;114.0;114.0;-57.0;-57.0;0.0;0.0;;;3;12
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;150.0;150.0;75.0;75.0;-75.0;-75.0;0.0;0.0;150.0;150.0;67;94
NEU CP;Residents;Non-financial issuers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;70;
NEU MTN;Residents;Financial issuers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;173.9;173.9;0.0;0.0;0.0;0.0;0.0;0.0;173.9;173.9;1701;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;8.0;8.0;0.0;0.0;0.0;0.0;0.0;0.0;8.0;8.0;584;
NEU MTN;Residents;Financial issuers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;191;
NEU MTN;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2404;
NEU MTN;Residents;Financial issuers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;325.1;325.1;0.0;0.0;-5.4;-5.4;0.0;0.0;330.5;330.5;1465;
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;5.8;5.8;4.8;4.8;0.0;0.0;0.0;0.0;1.0;1.0;319;367
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;14282.0;14282.0;431.7;431.7;0.0;0.0;-1.0;-1.0;13851.3;13851.3;520;515
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200313882;AIRBUS SE;3567;AIRBUS SE, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;166;
NEU MTN;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2968;Umicore Financial Services, NEU MTN guaranteed;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;CHF;48.0;49.9;0.0;0.0;0.0;0.0;0.0;0.0;48.0;49.0;43;
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;706.0;706.0;706.0;706.0;-413.0;-413.0;0.0;0.0;413.0;413.0;50;62
NEU CP;Residents;Non-financial issuers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;530.0;530.0;450.0;450.0;-100.0;-100.0;0.0;0.0;180.0;180.0;51;65
NEU CP;Residents;Non-financial issuers;381844471;CARMILA;2025;CARMILA, NEU CP ;EUR;;;0.0;0.0;-110.0;-110.0;0.0;0.0;110.0;110.0;;
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;316.0;316.0;115.0;115.0;-630.0;-630.0;0.0;0.0;831.0;831.0;42;62
NEU CP;Residents;Non-financial issuers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;141.0;141.0;0.0;0.0;0.0;0.0;0.0;0.0;141.0;141.0;56;
NEU CP;Residents;Non-financial issuers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;20.0;20.0;0.0;0.0;-20.0;-20.0;0.0;0.0;40.0;40.0;44;
NEU CP;Residents;Non-financial issuers;447800475;CLARIANE;1869;Clariane, NEU CP;EUR;6.0;6.0;6.0;6.0;-6.0;-6.0;0.0;0.0;6.0;6.0;74;92
NEU CP;Residents;Non-financial issuers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;241.0;241.0;20.0;20.0;-67.0;-67.0;0.0;0.0;288.0;288.0;20;31
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1576.0;1576.0;799.0;799.0;-723.0;-723.0;0.0;0.0;1500.0;1500.0;89;122
NEU CP;Residents;Non-financial issuers;408168003;ELIOR GROUP;3976;ELIOR GROUP, NEU CP  ;EUR;;;0.5;0.5;-0.5;-0.5;0.0;0.0;;;;4
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;792.6;792.6;253.1;253.1;-50.0;-50.0;0.0;0.0;589.5;589.5;66;66
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;175.0;175.0;70.0;70.0;-45.0;-45.0;0.0;0.0;150.0;150.0;18;46
NEU CP;Residents;Non-financial issuers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;751.0;751.0;481.0;481.0;-375.5;-375.5;0.0;0.0;645.5;645.5;69;87
NEU CP;Residents;Non-financial issuers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;52.0;52.0;42.0;42.0;-42.0;-42.0;0.0;0.0;52.0;52.0;118;151
NEU CP;Residents;Non-financial issuers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;653.0;653.0;311.0;311.0;-419.0;-419.0;0.0;0.0;761.0;761.0;41;41
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;661.7;661.7;416.2;416.2;-374.5;-374.5;0.0;0.0;620.0;620.0;28;38
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;27.0;27.0;25.0;25.0;-25.0;-25.0;0.0;0.0;27.0;27.0;29;31
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;180.0;180.0;165.0;165.0;-170.0;-170.0;0.0;0.0;185.0;185.0;33;47
NEU CP;Residents;Non-financial issuers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;50.0;50.0;15.0;15.0;-45.0;-45.0;0.0;0.0;80.0;80.0;50;92
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;37.0;37.0;37.0;37.0;-22.7;-22.7;0.0;0.0;22.7;22.7;29;34
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;3145.5;3145.5;505.0;505.0;-820.0;-820.0;0.0;0.0;3460.5;3460.5;95;95
NEU CP;Residents;Non-financial issuers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;196.5;196.5;78.0;78.0;-58.0;-58.0;0.0;0.0;176.5;176.5;50;47
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;200.0;200.0;-165.0;-165.0;0.0;0.0;165.0;165.0;25;32
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;935.0;935.0;185.0;185.0;-735.0;-735.0;0.0;0.0;1485.0;1485.0;30;30
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;756.0;756.0;10.0;10.0;0.0;0.0;0.0;0.0;746.0;746.0;3888;2922
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;443.0;443.0;0.0;0.0;0.0;0.0;0.0;0.0;443.0;443.0;328;
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;273.6;273.6;0.0;0.0;0.0;0.0;0.0;0.0;273.6;273.6;242;
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;271.0;271.0;0.0;0.0;0.0;0.0;0.0;0.0;271.0;271.0;601;
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;7404.0;7404.0;6045.0;6045.0;-5865.0;-5865.0;0.0;0.0;7224.0;7224.0;98;49
NEU CP;Residents;Public issuers;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;300.0;300.0;575.0;575.0;-650.0;-650.0;0.0;0.0;375.0;375.0;12;12
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;1721.9;2007.7;1150.0;1342.3;-1300.0;-1514.0;0.0;0.0;1871.9;2181.0;24;19
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;HKD;;;0.0;0.0;-200.0;-22.9;0.0;0.0;200.0;23.5;;
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;316.0;316.0;81.0;81.0;-133.0;-133.0;0.0;0.0;368.0;368.0;45;92
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1325.5;1325.5;184.0;184.0;-249.0;-249.0;0.0;0.0;1390.5;1390.5;118;129
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;474.7;474.7;237.2;237.2;-241.1;-241.1;0.0;0.0;478.6;478.6;56;65
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1644.4;1644.4;110.0;110.0;-80.0;-80.0;0.0;0.0;1614.4;1614.4;197;364
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1358.0;1358.0;972.0;972.0;-415.0;-415.0;0.0;0.0;801.0;801.0;49;73
NEU CP;Residents;Non-financial issuers;395030844;SANOFI;1655;SANOFI, NEU CP ;EUR;790.0;790.0;700.0;700.0;0.0;0.0;0.0;0.0;90.0;90.0;80;80
NEU CP;Residents;Non-financial issuers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;246.0;246.0;98.0;98.0;-113.0;-113.0;0.0;0.0;261.0;261.0;76;95
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;49.0;49.0;55.0;55.0;-26.2;-26.2;0.0;0.0;20.2;20.2;25;25
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;112.0;112.0;97.0;97.0;-85.0;-85.0;0.0;0.0;100.0;100.0;16;34
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;368.5;334.3;102.5;92.0;-112.5;-101.1;0.0;0.0;378.5;348.3;88;169
NEU MTN;Residents;Non-financial issuers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;249;
NEU MTN;Residents;Non-financial issuers;552091050;ALTAREIT;2387;ALTAREIT, NEU MTN  ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;39;
NEU MTN;Residents;Non-financial issuers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;991;
NEU MTN;Residents;Non-financial issuers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;311;
NEU MTN;Residents;Non-financial issuers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;130;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;5;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;1971.0;1971.0;782.0;782.0;-1211.0;-1211.0;0.0;0.0;2400.0;2400.0;50;12
NEU CP;Residents;Public issuers;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;233500016;REGION BRETAGNE;1841;REGION BRETAGNE, NEU CP ;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;31;
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;200.0;200.0;480.0;480.0;-570.0;-570.0;0.0;0.0;290.0;290.0;21;16
NEU CP;Residents;Public issuers;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;65.0;65.0;0.0;0.0;-105.0;-105.0;0.0;0.0;170.0;170.0;18;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;256.0;232.2;236.0;212.4;-613.0;-562.3;0.0;0.0;633.0;582.6;40;48
NEU CP;Residents;Financial issuers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;499.8;499.8;88.0;88.0;-88.0;-88.0;0.0;0.0;499.8;499.8;59;74
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;489.0;489.0;129.0;129.0;-129.0;-129.0;0.0;0.0;489.0;489.0;104;213
NEU CP;Residents;Financial issuers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;51;
NEU CP;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;219.0;219.0;0.0;0.0;0.0;0.0;-1.0;-1.0;220.0;220.0;100;
NEU CP;Residents;Financial issuers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;28.0;28.0;22.0;22.0;0.0;0.0;0.0;0.0;6.0;6.0;230;229
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;19493.1;19493.1;9472.4;9472.4;-7223.8;-7223.8;-1329.5;-1329.5;18574.0;18574.0;147;67
NEU CP;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;503.5;503.5;172.0;172.0;-162.0;-162.0;0.0;0.0;493.5;493.5;125;163
NEU CP;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;17.1;17.1;59.2;59.2;-118.3;-118.3;0.0;0.0;76.1;76.1;44;3
NEU CP;Residents;Financial issuers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;39;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;10.2;10.2;10.2;10.2;-10.2;-10.2;0.0;0.0;10.2;10.2;24;42
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;132.9;132.9;5.0;5.0;-15.1;-15.1;0.0;0.0;142.9;142.9;66;101
NEU CP;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;123.4;123.4;5.2;5.2;-11.4;-11.4;0.0;0.0;129.6;129.6;155;180
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;10076.4;10076.4;861.5;861.5;-1343.5;-1343.5;-116.6;-116.6;10675.0;10675.0;180;357
NEU CP;Residents;Financial issuers;17060;SOCIETE GENERALE FACTORING;2140;SOCIETE GENERALE FACTORING, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;16;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;GBP;802.5;935.7;325.0;380.2;-325.0;-381.9;0.0;0.0;802.5;935.0;128;215
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;3188.0;3717.1;400.0;465.1;-455.0;-528.1;-20.0;-23.5;3263.0;3801.8;44;98
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;1301.0;1516.9;30.0;34.7;-913.8;-1065.8;-60.0;-69.6;2244.8;2615.5;65;153
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;GBP;;;;;;;;;0.0;0.0;;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;JPY;;;0.0;0.0;-1300.0;-8.4;0.0;0.0;1300.0;8.3;;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;25.0;17.1;25.0;17.0;0.0;0.0;0.0;0.0;;;35;63
