﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;9783.0;9783.0;5875.0;5875.0;-4676.0;-4676.0;0.0;0.0;8584.0;8584.0;82;54
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;1090.0;1050.5;375.0;377.1;-2370.0;-2398.0;0.0;0.0;3085.0;3111.8;61;47
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;77.5;77.5;0.0;0.0;-5.0;-5.0;0.0;0.0;82.5;82.5;40;
NEU CP;Residents;Non-financial issuers;055812440;BELLON SA;2191;BELLON SA, NEU CP ;EUR;77.0;77.0;57.0;57.0;-80.0;-80.0;0.0;0.0;100.0;100.0;23;30
NEU CP;Residents;Non-financial issuers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;25.0;25.0;0.0;0.0;-50.0;-50.0;0.0;0.0;75.0;75.0;15;
NEU CP;Residents;Non-financial issuers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;770.0;770.0;670.0;670.0;-589.0;-589.0;0.0;0.0;689.0;689.0;22;39
NEU CP;Residents;Non-financial issuers;447800475;KORIAN;1869;KORIAN, NEU CP;EUR;78.5;78.5;23.5;23.5;-25.5;-25.5;0.0;0.0;80.5;80.5;34;30
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;41;
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;609.0;609.0;297.0;297.0;-297.0;-297.0;0.0;0.0;609.0;609.0;32;56
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;492.5;492.5;135.0;135.0;-189.0;-189.0;0.0;0.0;546.5;546.5;48;71
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2647;
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;0.0;0.0;-55.0;-55.0;0.0;0.0;90.0;90.0;49;
NEU CP;Residents;Non-financial issuers;086180387;VALLOIRE HABITAT;2707;VALLOIRE HABITAT NEU CP;EUR;120.0;120.0;40.0;40.0;-40.0;-40.0;0.0;0.0;120.0;120.0;19;45
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;400.3;385.8;38.3;37.0;-80.0;-78.7;0.0;0.0;442.0;445.8;51;92
NEU MTN;Residents;Non-financial issuers;542088067;BEL;2218;BEL, NEU MTN;EUR;120.0;120.0;0.0;0.0;0.0;0.0;0.0;0.0;120.0;120.0;1112;
NEU MTN;Residents;Non-financial issuers;320366446;LAGARDERE;2014;LAGARDERE SA, NEU MTN;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;79;
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;320.0;320.0;0.0;0.0;0.0;0.0;0.0;0.0;320.0;320.0;363;
NEU MTN;Residents;Non-financial issuers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;-5.0;-5.0;0.0;0.0;50.0;50.0;1533;
NEU CP;Residents;Public issuers;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;11.0;11.0;22.8;22.8;-13.6;-13.6;0.0;0.0;1.8;1.8;6;9
NEU CP;Residents;Public issuers;779859297;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMEN;3867;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMENT DU RHONE, NEU CP   Noté;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;16;
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;1282;
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;784.0;784.0;155.0;155.0;-150.0;-150.0;0.0;0.0;779.0;779.0;86;146
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;419.0;419.0;286.0;286.0;-80.0;-80.0;0.0;0.0;213.0;213.0;119;162
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;71.0;71.0;71.0;71.0;0.0;0.0;0.0;0.0;;;68;81
NEU CP;Residents;Non-financial issuers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;936.5;936.5;309.0;309.0;-305.0;-305.0;0.0;0.0;932.5;932.5;52;85
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;65.0;65.0;65.0;65.0;-50.0;-50.0;0.0;0.0;50.0;50.0;25;33
NEU CP;Residents;Non-financial issuers;307570747;JCDECAUX;2245;JCDECAUX SA, NEU CP;EUR;100.0;100.0;50.0;50.0;0.0;0.0;0.0;0.0;50.0;50.0;45;61
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1138.5;1138.5;251.5;251.5;-204.5;-204.5;0.0;0.0;1091.5;1091.5;114;210
NEU CP;Residents;Non-financial issuers;536820269;LISI;1997;LISI, NEU CP;EUR;30.0;30.0;30.0;30.0;0.0;0.0;0.0;0.0;;;21;30
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;35.0;35.0;30.0;30.0;-30.0;-30.0;0.0;0.0;35.0;35.0;28;28
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;112.0;112.0;107.0;107.0;-125.0;-125.0;0.0;0.0;130.0;130.0;27;32
NEU CP;Residents;Non-financial issuers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;150.0;150.0;80.0;80.0;-72.5;-72.5;0.0;0.0;142.5;142.5;29;38
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;14.0;16.2;0.0;0.0;0.0;0.0;0.0;0.0;14.0;16.3;48;
NEU MTN;Residents;Non-financial issuers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1234;
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;711.0;711.0;0.0;0.0;0.0;0.0;0.0;0.0;711.0;711.0;4127;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;549.0;549.0;78.0;78.0;0.0;0.0;0.0;0.0;471.0;471.0;329;731
NEU MTN;Residents;Non-financial issuers;447800475;KORIAN;3268;KORIAN, NEU MTN;EUR;126.0;126.0;0.0;0.0;0.0;0.0;0.0;0.0;126.0;126.0;262;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;104.0;104.0;0.0;0.0;0.0;0.0;0.0;0.0;104.0;104.0;38;
NEU CP;Residents;Public issuers;287500078;ILE DE FRANCE MOBILITES;2279;ILE DE FRANCE MOBILITES, NEU CP  ;EUR;337.0;337.0;0.0;0.0;0.0;0.0;0.0;0.0;337.0;337.0;108;
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;;;100.0;100.0;-150.0;-150.0;0.0;0.0;50.0;50.0;;17
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;1071;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;1851.7;1851.7;465.4;465.4;-571.9;-571.9;0.0;0.0;1958.2;1958.2;117;235
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;GBP;48.0;55.5;48.0;55.5;0.0;0.0;0.0;0.0;;;62;62
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;115.0;115.0;115.0;115.0;0.0;0.0;0.0;0.0;;;11;30
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;17.0;17.3;0.0;0.0;0.0;0.0;0.0;0.0;17.0;17.1;1;
NEU CP;Residents;Financial issuers;10057;BANQUE CIC SUD OUEST;1334;BANQUE CIC SUD OUEST, NEU CP ;EUR;30.0;30.0;0.0;0.0;-30.0;-30.0;0.0;0.0;60.0;60.0;40;
NEU CP;Residents;Financial issuers;13168;BANQUE PSA FINANCE;1403;BANQUE PSA FINANCE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;11522.0;11522.0;3566.9;3566.9;-3799.4;-3799.4;-448.0;-448.0;12202.5;12202.5;161;146
NEU CP;Residents;Financial issuers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;16;
NEU CP;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;1451.0;1451.0;4100.0;4100.0;-3910.0;-3910.0;0.0;0.0;1261.0;1261.0;20;10
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;100.0;100.0;0.0;0.0;-100.0;-100.0;0.0;0.0;200.0;200.0;44;
NEU CP;Residents;Financial issuers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;63;
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;11551.6;11551.6;8612.0;8612.0;-7984.0;-7984.0;0.0;0.0;10923.7;10923.7;162;29
NEU CP;Residents;Financial issuers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;EUR;244.6;244.6;0.0;0.0;0.0;0.0;0.0;0.0;244.6;244.6;98;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;525.0;607.0;525.0;601.0;0.0;0.0;0.0;0.0;;;70;90
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;1332.0;1540.1;821.0;943.6;-586.0;-673.4;0.0;0.0;1097.0;1273.9;76;97
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1575.0;1821.1;1428.0;1642.6;-793.0;-911.3;0.0;0.0;940.0;1091.6;68;78
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;1.5;1.4;0.0;0.0;0.0;0.0;0.0;0.0;1.5;1.5;5;
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;115.0;110.8;42.5;42.3;-42.5;-42.3;0.0;0.0;115.0;116.0;54;92
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;3.0;2.9;2.0;2.0;0.0;0.0;0.0;0.0;1.0;1.0;114;182
NEU MTN;Residents;Financial issuers;18609;3CIF;1521;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;522;
NEU MTN;Residents;Financial issuers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;36.2;36.2;0.0;0.0;0.0;0.0;0.0;0.0;36.2;36.2;1523;
NEU MTN;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;461.2;461.2;122.0;122.0;-4.0;-4.0;-60.2;-60.2;403.5;403.5;1243;1314
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;1171.5;1171.5;8.2;8.2;-1.2;-1.2;0.0;0.0;1164.5;1164.5;690;1497
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;326.0;326.0;0.0;0.0;0.0;0.0;0.0;0.0;326.0;326.0;1192;
NEU MTN;Residents;Financial issuers;19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;417.5;417.5;0.0;0.0;-35.0;-35.0;0.0;0.0;452.5;452.5;332;
NEU MTN;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.8;76.8;0.0;0.0;0.0;0.0;0.0;0.0;76.8;76.8;1726;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;79.7;79.7;0.0;0.0;0.0;0.0;0.0;0.0;79.7;79.7;1082;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;83.8;83.8;0.0;0.0;0.0;0.0;0.0;0.0;83.8;83.8;16680;
NEU MTN;Residents;Financial issuers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;47.4;47.4;0.0;0.0;0.0;0.0;0.0;0.0;47.4;47.4;108;
NEU MTN;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;87.0;87.0;0.0;0.0;0.0;0.0;0.0;0.0;87.0;87.0;937;
NEU MTN;Residents;Financial issuers;13106;CRCAM TOULOUSE 31;2253;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN SUBORDONNE NON NOTE;EUR;106.5;106.5;0.0;0.0;0.0;0.0;0.0;0.0;106.5;106.5;397;
NEU MTN;Residents;Financial issuers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;19.5;19.5;1.7;1.7;0.0;0.0;0.0;0.0;17.8;17.8;1659;1321
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;401;
NEU MTN;Residents;Financial issuers;14749;PSA Banque France;1886;PSA BANQUE FRANCE, NEU MTN ;EUR;405.0;405.0;10.0;10.0;0.0;0.0;0.0;0.0;395.0;395.0;280;729
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;;;0.0;0.0;-77.0;-77.0;0.0;0.0;77.0;77.0;;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;254.5;254.5;48.0;48.0;-45.0;-45.0;0.0;0.0;251.5;251.5;14;30
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;20.0;20.0;20.0;20.0;-22.0;-22.0;0.0;0.0;22.0;22.0;7;30
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;126;
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;165.0;165.0;183.2;183.2;-148.5;-148.5;-0.7;-0.7;131.0;131.0;14;27
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;;;33.0;33.0;-239.0;-239.0;0.0;0.0;206.0;206.0;;25
NEU CP;Residents;Non-financial issuers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;EUR;41.0;41.0;5.0;5.0;-11.1;-11.1;0.0;0.0;47.1;47.1;35;32
NEU CP;Residents;Non-financial issuers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;200.0;200.0;50.0;50.0;-50.0;-50.0;0.0;0.0;200.0;200.0;36;80
NEU CP;Residents;Non-financial issuers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;8688.0;8688.0;5773.0;5773.0;-4124.0;-4124.0;0.0;0.0;7039.0;7039.0;47;52
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;5411.0;5411.0;3403.0;3403.0;-2985.0;-2985.0;0.0;0.0;4993.0;4993.0;40;51
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;166.5;166.5;125.0;125.0;-108.0;-108.0;0.0;0.0;149.5;149.5;25;41
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;30.0;30.0;30.0;30.0;-25.0;-25.0;0.0;0.0;25.0;25.0;19;39
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;936.0;936.0;551.0;551.0;-499.5;-499.5;0.0;0.0;884.5;884.5;34;39
NEU CP;Residents;Non-financial issuers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;422.0;422.0;322.0;322.0;-272.0;-272.0;0.0;0.0;372.0;372.0;48;61
NEU CP;Residents;Non-financial issuers;542039532;SAINT-GOBAIN;1666;COMPAGNIE DE SAINT-GOBAIN, NEU CP ;EUR;350.0;350.0;0.0;0.0;-755.0;-755.0;0.0;0.0;1105.0;1105.0;7;
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;35.0;35.0;25.0;25.0;-26.0;-26.0;0.0;0.0;36.0;36.0;20;28
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;98.0;98.0;34.0;34.0;-22.5;-22.5;0.0;0.0;86.5;86.5;8;33
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;179.6;179.6;166.4;166.4;-211.4;-211.4;0.0;0.0;224.6;224.6;14;28
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;1657.0;1657.0;150.0;150.0;-450.0;-450.0;0.0;0.0;1957.0;1957.0;97;187
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;155.0;155.0;100.0;100.0;-60.5;-60.5;0.0;0.0;115.5;115.5;44;22
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;GBP;30.4;35.1;30.4;35.0;-25.0;-28.7;0.0;0.0;25.0;29.0;26;36
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;USD;10.0;9.6;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.1;61;
NEU MTN;Residents;Non-financial issuers;499668440;ELIS;3087;ELIS, NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;33;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;3567.0;3567.0;1263.0;1263.0;-2695.0;-2695.0;0.0;0.0;4999.0;4999.0;120;23
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;USD;;;;;;;;;;;;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89804;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AKTIENGESELLSCHAFT, NEU CP;EUR;2150.0;2150.0;1400.0;1400.0;-1645.0;-1645.0;0.0;0.0;2395.0;2395.0;67;95
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89801;RABOBANK;1616;COOPERATIEVE RABOBANK U.A. (RABOBANK), NEU CP ;EUR;2244.0;2244.0;130.0;130.0;0.0;0.0;0.0;0.0;2114.0;2114.0;175;364
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;245.0;236.1;0.0;0.0;-50.0;-48.2;0.0;0.0;295.0;297.6;26;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;1119.0;1119.0;493.0;493.0;-60.0;-60.0;0.0;0.0;686.0;686.0;57;86
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;3775.5;3775.5;755.0;755.0;-710.0;-710.0;0.0;0.0;3730.5;3730.5;156;126
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;CHF;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;147;
NEU CP;Residents;Financial issuers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1950.0;1950.0;136.0;136.0;-186.0;-186.0;0.0;0.0;2000.0;2000.0;174;153
NEU CP;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;174.0;174.0;44.4;44.4;0.0;0.0;-2.9;-2.9;132.5;132.5;200;341
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;3703.3;3703.3;761.3;761.3;-784.3;-784.3;-51.0;-51.0;3777.3;3777.3;144;147
NEU CP;Residents;Financial issuers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;37;
NEU CP;Residents;Financial issuers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;142;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;806.0;806.0;122.0;122.0;-432.0;-432.0;0.0;0.0;1116.0;1116.0;139;181
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;7366.8;7366.8;2297.6;2297.6;-1026.3;-1026.3;-501.0;-501.0;6596.5;6596.5;121;140
NEU CP;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;1.8;1.8;1.8;1.8;-1.8;-1.8;0.0;0.0;1.8;1.8;49;70
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;7789.4;7789.4;920.0;920.0;-238.7;-238.7;-95.0;-95.0;7203.0;7203.0;159;209
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;1177.0;1134.3;265.0;259.2;-27.0;-26.0;0.0;0.0;939.0;947.1;96;342
NEU MTN;Residents;Financial issuers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;256.5;256.5;10.0;10.0;-10.0;-10.0;0.0;0.0;256.5;256.5;658;731
NEU MTN;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;31.3;31.3;9.4;9.4;0.0;0.0;0.0;0.0;21.9;21.9;1068;2005
NEU MTN;Residents;Financial issuers;13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;33.5;33.5;0.0;0.0;-35.0;-35.0;0.0;0.0;68.5;68.5;350;
NEU MTN;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;393.1;393.1;15.2;15.2;-235.2;-235.2;0.0;0.0;613.2;613.2;979;1096
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;1.1;1.1;0.0;0.0;0.0;0.0;0.0;0.0;1.1;1.1;950;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;593;
