﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU MTN;Résidents;Emetteurs publics;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;828;
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;1039;
NEU CP;Résidents;Organismes de titrisation;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;4548.5;4548.5;5967.8;5967.8;-4424.4;-4424.4;0.0;0.0;3676.0;3676.0;37;34
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;EUR;1271.4;1271.4;156.9;156.9;-406.9;-406.9;0.0;0.0;1521.4;1521.4;91;206
NEU CP;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;77;
NEU CP;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;199.4;199.4;20.0;20.0;-50.0;-50.0;-20.0;-20.0;249.4;249.4;127;305
NEU CP;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;534.0;534.0;181.0;181.0;-52.0;-52.0;-135.0;-135.0;540.0;540.0;240;332
NEU CP;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;219.0;219.0;0.0;0.0;0.0;0.0;-1.0;-1.0;220.0;220.0;100;
NEU CP;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;80.6;80.6;0.0;0.0;0.0;0.0;-10.0;-10.0;90.6;90.6;67;
NEU CP;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;157.0;157.0;3.0;3.0;0.0;0.0;-69.9;-69.9;223.9;223.9;267;336
NEU CP;Résidents;Emetteurs financiers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;76;
NEU CP;Résidents;Emetteurs financiers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;162.0;162.0;50.0;50.0;0.0;0.0;0.0;0.0;112.0;112.0;73;184
NEU CP;Résidents;Emetteurs financiers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;277;
NEU CP;Résidents;Emetteurs financiers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;15.0;15.0;10.0;10.0;-5.0;-5.0;0.0;0.0;10.0;10.0;73;61
NEU CP;Résidents;Emetteurs financiers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;39;
NEU CP;Résidents;Emetteurs financiers;42799;MY MONEY BANK;2280;MY MONEY BANK, NEU CP ;EUR;3.0;3.0;0.0;0.0;-5.0;-5.0;0.0;0.0;8.0;8.0;74;
NEU CP;Résidents;Emetteurs financiers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;39;
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;123.4;123.4;5.2;5.2;-11.4;-11.4;0.0;0.0;129.6;129.6;155;180
NEU CP;Résidents;Emetteurs financiers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;100.0;100.0;56.0;56.0;-56.0;-56.0;0.0;0.0;100.0;100.0;32;67
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;GBP;;;0.0;0.0;-1.6;-1.9;0.0;0.0;1.6;1.9;;
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;48.0;56.0;0.0;0.0;0.0;0.0;0.0;0.0;48.0;55.9;312;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;55.0;64.1;0.0;0.0;0.0;0.0;0.0;0.0;55.0;64.1;142;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;548.0;497.1;260.0;235.7;0.0;0.0;0.0;0.0;288.0;265.0;105;92
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;442.0;401.0;0.0;0.0;0.0;0.0;0.0;0.0;442.0;406.8;142;
NEU MTN;Résidents;Emetteurs financiers;13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;191;
NEU MTN;Résidents;Emetteurs financiers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;745.3;745.3;0.0;0.0;-50.0;-50.0;-7.2;-7.2;802.5;802.5;584;
NEU MTN;Résidents;Emetteurs financiers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;15.4;15.4;0.0;0.0;0.0;0.0;0.0;0.0;15.4;15.4;293;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;14.7;14.7;0.0;0.0;0.0;0.0;0.0;0.0;14.7;14.7;825;
NEU MTN;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;2158;
NEU MTN;Résidents;Emetteurs financiers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;40.3;40.3;0.0;0.0;-2.3;-2.3;0.0;0.0;42.6;42.6;798;
NEU MTN;Résidents;Emetteurs financiers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1504;
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6891;
NEU MTN;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;34.5;34.5;0.0;0.0;0.0;0.0;0.0;0.0;34.5;34.5;529;
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;30.0;30.0;0.0;0.0;0.0;0.0;60.0;60.0;1493;552
NEU MTN;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1440;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN  senior préférés notés;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;713;
NEU MTN;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;180.6;180.6;1.5;1.5;0.0;0.0;0.0;0.0;179.2;179.2;1262;1533
NEU MTN;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.7;254.7;0.0;0.0;0.0;0.0;0.0;0.0;254.7;254.7;504;
NEU MTN;Résidents;Emetteurs financiers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;3.3;3.3;0.0;0.0;0.0;0.0;0.0;0.0;3.3;3.3;525;
NEU MTN;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;50.7;50.7;0.0;0.0;0.0;0.0;0.0;0.0;50.7;50.7;2122;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;15979;
NEU MTN;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1396;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN ;EUR;;;;;;;;;;;;
NEU MTN;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;191.1;191.1;0.0;0.0;0.0;0.0;0.0;0.0;191.1;191.1;16483;
NEU MTN;Résidents;Emetteurs financiers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.5;2.5;0.0;0.0;0.0;0.0;0.0;0.0;2.5;2.5;3658;
NEU MTN;Résidents;Emetteurs financiers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;153.1;153.1;0.0;0.0;0.0;0.0;0.0;0.0;153.1;153.1;18027;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;426.0;426.0;0.0;0.0;0.0;0.0;0.0;0.0;426.0;426.0;1156;
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;EUR;17405.7;17405.7;974.5;974.5;-293.4;-293.4;-366.5;-366.5;17091.1;17091.1;164;312
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;144;
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;2858.5;2858.5;1.5;1.5;-260.0;-260.0;0.0;0.0;3117.0;3117.0;185;365
NEU CP;Résidents;Emetteurs financiers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;309.0;309.0;0.0;0.0;0.0;0.0;0.0;0.0;309.0;309.0;212;
NEU CP;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;659.0;659.0;381.0;381.0;-407.0;-407.0;0.0;0.0;685.0;685.0;101;43
NEU CP;Résidents;Emetteurs financiers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;70.0;70.0;30.0;30.0;-110.0;-110.0;0.0;0.0;150.0;150.0;57;92
NEU CP;Résidents;Emetteurs financiers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;11;
NEU CP;Résidents;Emetteurs financiers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;1;
NEU CP;Résidents;Emetteurs financiers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;60;
NEU CP;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;449.0;449.0;0.0;0.0;-10.0;-10.0;0.0;0.0;459.0;459.0;123;
NEU CP;Résidents;Emetteurs financiers;19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;105;
NEU CP;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;47.5;47.5;2.5;2.5;0.0;0.0;0.0;0.0;45.0;45.0;32;366
NEU CP;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;250.0;250.0;60.0;60.0;0.0;0.0;-60.0;-60.0;250.0;250.0;161;355
NEU CP;Résidents;Emetteurs financiers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;268;
NEU CP;Résidents;Emetteurs financiers;17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;114;
NEU CP;Résidents;Emetteurs financiers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;51;
NEU CP;Résidents;Emetteurs financiers;11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;833.0;833.0;272.0;272.0;-180.0;-180.0;0.0;0.0;741.0;741.0;112;211
NEU CP;Résidents;Emetteurs financiers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;114;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;705.0;822.0;25.0;29.3;-72.0;-83.4;0.0;0.0;752.0;876.2;142;185
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;500.0;583.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;582.6;8;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1167.5;1361.3;260.0;302.8;-230.0;-267.8;0.0;0.0;1137.5;1325.3;117;141
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;GBP;0.8;0.9;0.0;0.0;0.0;0.0;0.0;0.0;0.8;0.9;37;
NEU MTN;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;1.4;1.4;0.5;0.5;-0.3;-0.3;0.0;0.0;1.2;1.2;1322;1827
NEU MTN;Résidents;Emetteurs financiers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15285;
NEU MTN;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1511;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU MTN ;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;11;
NEU MTN;Résidents;Emetteurs financiers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15562;
NEU MTN;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;329.2;329.2;0.0;0.0;-2.0;-2.0;0.0;0.0;331.2;331.2;1309;
NEU MTN;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;62.7;62.7;0.0;0.0;0.0;0.0;0.0;0.0;62.7;62.7;1080;
NEU MTN;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;422;
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;512.0;512.0;107.7;107.7;0.0;0.0;-1.8;-1.8;406.0;406.0;1404;1067
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;8.0;8.0;0.0;0.0;0.0;0.0;0.0;0.0;8.0;8.0;584;
NEU MTN;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;16.1;14.6;0.0;0.0;0.0;0.0;0.0;0.0;16.1;14.8;451;
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.1;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.2;8606;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;20.0;20.0;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;60;88
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;234.0;234.0;137.0;137.0;-105.0;-105.0;0.0;0.0;202.0;202.0;37;40
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;166;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;684.0;684.0;415.0;415.0;-479.0;-479.0;0.0;0.0;748.0;748.0;50;32
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;USD;14.0;12.7;14.0;12.8;-6.0;-5.5;0.0;0.0;6.0;5.5;25;49
NEU MTN;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2968;Umicore Financial Services, NEU MTN guaranteed;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;54.0;56.1;34.0;35.3;-58.0;-60.4;0.0;0.0;78.0;79.7;55;62
NEU CP;Résidents;Emetteurs non financiers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;1350.0;1350.0;340.0;340.0;-190.0;-190.0;0.0;0.0;1200.0;1200.0;48;66
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;415.0;415.0;0.0;0.0;0.0;0.0;0.0;0.0;415.0;415.0;57;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;27.7;25.1;30.4;27.4;-40.5;-36.7;0.0;0.0;37.8;34.8;43;39
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;2.0;1.8;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.8;67;
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;20.0;18.1;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.4;175;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;1747.5;1585.3;10340.0;9341.0;-11598.9;-10489.8;0.0;0.0;3006.4;2766.8;54;4
NEU MTN;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;46.8;46.8;0.0;0.0;0.0;0.0;0.0;0.0;46.8;46.8;243;
NEU MTN;Résidents;Emetteurs financiers;14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1709;
NEU MTN;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;EUR;130.3;130.3;1.0;1.0;0.0;0.0;0.0;0.0;129.3;129.3;241;731
NEU MTN;Résidents;Emetteurs financiers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;157.9;157.9;0.0;0.0;0.0;0.0;0.0;0.0;157.9;157.9;285;
NEU MTN;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;816.3;816.3;7.4;7.4;-0.6;-0.6;0.0;0.0;809.6;809.6;893;583
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2391;
NEU MTN;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;377.7;377.7;0.0;0.0;0.0;0.0;0.0;0.0;377.7;377.7;18057;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;15215;
NEU MTN;Résidents;Emetteurs financiers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;15291;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;79.7;79.7;0.0;0.0;0.0;0.0;0.0;0.0;79.7;79.7;839;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;292.4;292.4;0.0;0.0;0.0;0.0;0.0;0.0;292.4;292.4;1615;
NEU MTN;Résidents;Emetteurs financiers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16837;
NEU MTN;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;262.1;262.1;0.2;0.2;0.0;0.0;0.0;0.0;262.0;262.0;3780;4383
NEU MTN;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;2253;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN SUBORDONNE NON NOTE;EUR;106.5;106.5;0.0;0.0;0.0;0.0;0.0;0.0;106.5;106.5;154;
NEU MTN;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;3255;
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;1979.0;1979.0;770.0;770.0;-667.0;-667.0;0.0;0.0;1876.0;1876.0;128;136
NEU CP;Résidents;Emetteurs non financiers;542088067;BEL;1779;BEL, NEU CP;EUR;78.5;78.5;10.0;10.0;-10.0;-10.0;0.0;0.0;78.5;78.5;64;184
NEU CP;Résidents;Emetteurs non financiers;265906719;CHU DE LILLE;2276;CENTRE HOSPITALIER UNIVERSITAIRE DE LILLE, NEU CP ;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;16;
NEU CP;Résidents;Emetteurs non financiers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;100.0;100.0;-100.0;-100.0;0.0;0.0;250.0;250.0;66;92
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;401.0;401.0;531.0;531.0;-701.0;-701.0;0.0;0.0;571.0;571.0;10;19
