﻿Fin de periode;Catégorie d'émetteurs;Classe de notation;Pilier;TMP;Volume emis
2013-06-30;Organismes de titrisation;Non Notés;9 mois;0,00;0
2013-06-30;Organismes de titrisation;Non Notés;12 mois;0,00;0
2013-07-31;Emetteurs financiers;Classe 1;1 jour;0,00;0
2013-07-31;Emetteurs financiers;Classe 1;1 semaine;0,07;2317
2013-07-31;Emetteurs financiers;Classe 1;2 semaines;0,00;0
2013-07-31;Emetteurs financiers;Classe 1;1 mois;0,09;1333
2013-07-31;Emetteurs financiers;Classe 1;2 mois;0,11;310
2013-07-31;Emetteurs financiers;Classe 1;3 mois;0,19;862
2013-07-31;Emetteurs financiers;Classe 1;4 mois;0,43;171
2013-07-31;Emetteurs financiers;Classe 1;6 mois;0,39;192
2013-07-31;Emetteurs financiers;Classe 1;9 mois;0,00;0
2013-07-31;Emetteurs financiers;Classe 1;12 mois;0,41;203
2013-07-31;Emetteurs financiers;Classe 2;1 jour;0,03;143814
2013-07-31;Emetteurs financiers;Classe 2;1 semaine;0,06;3214
2013-07-31;Emetteurs financiers;Classe 2;2 semaines;0,05;2691
2013-07-31;Emetteurs financiers;Classe 2;1 mois;0,10;8106
2013-07-31;Emetteurs financiers;Classe 2;2 mois;0,13;5762
2013-07-31;Emetteurs financiers;Classe 2;3 mois;0,22;12624
2013-07-31;Emetteurs financiers;Classe 2;4 mois;0,36;149
2013-07-31;Emetteurs financiers;Classe 2;6 mois;0,31;3009
2013-07-31;Emetteurs financiers;Classe 2;9 mois;0,34;745
2013-07-31;Emetteurs financiers;Classe 2;12 mois;0,46;6151
2013-07-31;Emetteurs financiers;Classe 3 ;1 jour;0,00;0
2013-07-31;Emetteurs financiers;Classe 3 ;1 semaine;0,00;0
2013-07-31;Emetteurs financiers;Classe 3 ;2 semaines;0,00;0
2013-07-31;Emetteurs financiers;Classe 3 ;1 mois;0,17;1024
2013-07-31;Emetteurs financiers;Classe 3 ;2 mois;0,31;1835
2013-07-31;Emetteurs financiers;Classe 3 ;3 mois;0,29;1546
2013-07-31;Emetteurs financiers;Classe 3 ;4 mois;0,23;453
2013-07-31;Emetteurs financiers;Classe 3 ;6 mois;0,40;352
2013-07-31;Emetteurs financiers;Classe 3 ;9 mois;0,00;0
2013-07-31;Emetteurs financiers;Classe 3 ;12 mois;0,48;3310
2013-07-31;Emetteurs financiers;Classe 4;1 jour;0,00;0
2013-07-31;Emetteurs financiers;Classe 4;1 semaine;0,00;0
2013-07-31;Emetteurs financiers;Classe 4;2 semaines;0,00;0
2013-07-31;Emetteurs financiers;Classe 4;1 mois;0,15;821
2013-07-31;Emetteurs financiers;Classe 4;2 mois;0,00;0
2013-07-31;Emetteurs financiers;Classe 4;3 mois;0,27;236
2013-07-31;Emetteurs financiers;Classe 4;4 mois;0,00;0
2013-07-31;Emetteurs financiers;Classe 4;6 mois;0,30;123
2013-07-31;Emetteurs financiers;Classe 4;9 mois;0,00;0
2013-07-31;Emetteurs financiers;Classe 4;12 mois;0,51;334
2013-07-31;Emetteurs financiers;Non Notés;1 jour;0,16;846
2013-07-31;Emetteurs financiers;Non Notés;1 semaine;0,00;0
2013-07-31;Emetteurs financiers;Non Notés;2 semaines;0,22;80
2013-07-31;Emetteurs financiers;Non Notés;1 mois;0,55;54
2013-07-31;Emetteurs financiers;Non Notés;2 mois;0,39;80
2013-07-31;Emetteurs financiers;Non Notés;3 mois;0,19;757
2013-07-31;Emetteurs financiers;Non Notés;4 mois;0,17;92
2013-07-31;Emetteurs financiers;Non Notés;6 mois;0,22;206
2013-07-31;Emetteurs financiers;Non Notés;9 mois;0,00;0
2013-07-31;Emetteurs financiers;Non Notés;12 mois;0,65;27
2013-07-31;Emetteurs non financiers;Classe 1;1 jour;0,00;0
2013-07-31;Emetteurs non financiers;Classe 1;1 semaine;0,00;0
2013-07-31;Emetteurs non financiers;Classe 1;2 semaines;0,00;0
2013-07-31;Emetteurs non financiers;Classe 1;1 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 1;2 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 1;3 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 1;4 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 1;6 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 1;9 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 1;12 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 2;1 jour;0,00;0
2013-07-31;Emetteurs non financiers;Classe 2;1 semaine;0,00;0
2013-07-31;Emetteurs non financiers;Classe 2;2 semaines;0,00;0
2013-07-31;Emetteurs non financiers;Classe 2;1 mois;0,11;201
2013-07-31;Emetteurs non financiers;Classe 2;2 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 2;3 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 2;4 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 2;6 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 2;9 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 2;12 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 3 ;1 jour;0,00;0
2013-07-31;Emetteurs non financiers;Classe 3 ;1 semaine;0,00;0
2013-07-31;Emetteurs non financiers;Classe 3 ;2 semaines;0,00;0
2013-07-31;Emetteurs non financiers;Classe 3 ;1 mois;0,13;2283
2013-07-31;Emetteurs non financiers;Classe 3 ;2 mois;0,16;1988
2013-07-31;Emetteurs non financiers;Classe 3 ;3 mois;0,17;4185
2013-07-31;Emetteurs non financiers;Classe 3 ;4 mois;0,17;406
2013-07-31;Emetteurs non financiers;Classe 3 ;6 mois;0,32;489
2013-07-31;Emetteurs non financiers;Classe 3 ;9 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 3 ;12 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 4;1 jour;0,00;0
2013-07-31;Emetteurs non financiers;Classe 4;1 semaine;0,00;0
2013-07-31;Emetteurs non financiers;Classe 4;2 semaines;0,00;0
2013-07-31;Emetteurs non financiers;Classe 4;1 mois;0,51;2303
2013-07-31;Emetteurs non financiers;Classe 4;2 mois;0,24;799
2013-07-31;Emetteurs non financiers;Classe 4;3 mois;0,33;2651
2013-07-31;Emetteurs non financiers;Classe 4;4 mois;0,37;37
2013-07-31;Emetteurs non financiers;Classe 4;6 mois;0,40;401
2013-07-31;Emetteurs non financiers;Classe 4;9 mois;0,00;0
2013-07-31;Emetteurs non financiers;Classe 4;12 mois;0,00;0
2013-07-31;Emetteurs non financiers;Non Notés;1 jour;0,00;0
2013-07-31;Emetteurs non financiers;Non Notés;1 semaine;0,00;0
2013-07-31;Emetteurs non financiers;Non Notés;2 semaines;0,00;0
2013-07-31;Emetteurs non financiers;Non Notés;1 mois;0,39;239
2013-07-31;Emetteurs non financiers;Non Notés;2 mois;0,35;160
2013-07-31;Emetteurs non financiers;Non Notés;3 mois;0,45;777
2013-07-31;Emetteurs non financiers;Non Notés;4 mois;0,00;0
2013-07-31;Emetteurs non financiers;Non Notés;6 mois;0,00;0
2013-07-31;Emetteurs non financiers;Non Notés;9 mois;0,00;0
2013-07-31;Emetteurs non financiers;Non Notés;12 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 1;1 jour;0,00;0
2013-07-31;Emetteurs publics;Classe 1;1 semaine;0,00;0
2013-07-31;Emetteurs publics;Classe 1;2 semaines;0,00;0
2013-07-31;Emetteurs publics;Classe 1;1 mois;0,11;95
2013-07-31;Emetteurs publics;Classe 1;2 mois;0,10;907
2013-07-31;Emetteurs publics;Classe 1;3 mois;0,10;1039
2013-07-31;Emetteurs publics;Classe 1;4 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 1;6 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 1;9 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 1;12 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 2;1 jour;0,00;0
2013-07-31;Emetteurs publics;Classe 2;1 semaine;0,00;0
2013-07-31;Emetteurs publics;Classe 2;2 semaines;0,00;0
2013-07-31;Emetteurs publics;Classe 2;1 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 2;2 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 2;3 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 2;4 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 2;6 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 2;9 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 2;12 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 3 ;1 jour;0,00;0
2013-07-31;Emetteurs publics;Classe 3 ;1 semaine;0,00;0
2013-07-31;Emetteurs publics;Classe 3 ;2 semaines;0,00;0
2013-07-31;Emetteurs publics;Classe 3 ;1 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 3 ;2 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 3 ;3 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 3 ;4 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 3 ;6 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 3 ;9 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 3 ;12 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 4;1 jour;0,00;0
2013-07-31;Emetteurs publics;Classe 4;1 semaine;0,00;0
2013-07-31;Emetteurs publics;Classe 4;2 semaines;0,00;0
2013-07-31;Emetteurs publics;Classe 4;1 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 4;2 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 4;3 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 4;4 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 4;6 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 4;9 mois;0,00;0
2013-07-31;Emetteurs publics;Classe 4;12 mois;0,00;0
2013-07-31;Emetteurs publics;Non Notés;1 jour;0,00;0
2013-07-31;Emetteurs publics;Non Notés;1 semaine;0,00;0
2013-07-31;Emetteurs publics;Non Notés;2 semaines;0,00;0
2013-07-31;Emetteurs publics;Non Notés;1 mois;0,00;0
2013-07-31;Emetteurs publics;Non Notés;2 mois;0,00;0
2013-07-31;Emetteurs publics;Non Notés;3 mois;0,00;0
2013-07-31;Emetteurs publics;Non Notés;4 mois;0,00;0
2013-07-31;Emetteurs publics;Non Notés;6 mois;0,00;0
2013-07-31;Emetteurs publics;Non Notés;9 mois;0,00;0
2013-07-31;Emetteurs publics;Non Notés;12 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 1;1 jour;0,00;0
2013-07-31;Organismes de titrisation;Classe 1;1 semaine;0,00;0
2013-07-31;Organismes de titrisation;Classe 1;2 semaines;0,00;0
2013-07-31;Organismes de titrisation;Classe 1;1 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 1;2 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 1;3 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 1;4 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 1;6 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 1;9 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 1;12 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 2;1 jour;0,00;0
2013-07-31;Organismes de titrisation;Classe 2;1 semaine;0,00;0
2013-07-31;Organismes de titrisation;Classe 2;2 semaines;0,00;0
2013-07-31;Organismes de titrisation;Classe 2;1 mois;0,33;417
2013-07-31;Organismes de titrisation;Classe 2;2 mois;0,16;120
2013-07-31;Organismes de titrisation;Classe 2;3 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 2;4 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 2;6 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 2;9 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 2;12 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 3 ;1 jour;0,00;0
2013-07-31;Organismes de titrisation;Classe 3 ;1 semaine;0,00;0
2013-07-31;Organismes de titrisation;Classe 3 ;2 semaines;0,00;0
2013-07-31;Organismes de titrisation;Classe 3 ;1 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 3 ;2 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 3 ;3 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 3 ;4 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 3 ;6 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 3 ;9 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 3 ;12 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 4;1 jour;0,00;0
2013-07-31;Organismes de titrisation;Classe 4;1 semaine;0,00;0
2013-07-31;Organismes de titrisation;Classe 4;2 semaines;0,00;0
2013-07-31;Organismes de titrisation;Classe 4;1 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 4;2 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 4;3 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 4;4 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 4;6 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 4;9 mois;0,00;0
2013-07-31;Organismes de titrisation;Classe 4;12 mois;0,00;0
2013-07-31;Organismes de titrisation;Non Notés;1 jour;0,00;0
2013-07-31;Organismes de titrisation;Non Notés;1 semaine;0,00;0
2013-07-31;Organismes de titrisation;Non Notés;2 semaines;0,00;0
2013-07-31;Organismes de titrisation;Non Notés;1 mois;0,00;0
2013-07-31;Organismes de titrisation;Non Notés;2 mois;0,00;0
2013-07-31;Organismes de titrisation;Non Notés;3 mois;0,00;0
2013-07-31;Organismes de titrisation;Non Notés;4 mois;0,00;0
2013-07-31;Organismes de titrisation;Non Notés;6 mois;0,00;0
2013-07-31;Organismes de titrisation;Non Notés;9 mois;0,00;0
2013-07-31;Organismes de titrisation;Non Notés;12 mois;0,00;0
2013-08-31;Emetteurs financiers;Classe 1;1 jour;0,00;0
2013-08-31;Emetteurs financiers;Classe 1;1 semaine;0,17;2
2013-08-31;Emetteurs financiers;Classe 1;2 semaines;0,00;0
2013-08-31;Emetteurs financiers;Classe 1;1 mois;0,09;1920
2013-08-31;Emetteurs financiers;Classe 1;2 mois;0,12;668
2013-08-31;Emetteurs financiers;Classe 1;3 mois;0,11;4389
2013-08-31;Emetteurs financiers;Classe 1;4 mois;0,32;101
2013-08-31;Emetteurs financiers;Classe 1;6 mois;0,31;236
2013-08-31;Emetteurs financiers;Classe 1;9 mois;0,00;0
2013-08-31;Emetteurs financiers;Classe 1;12 mois;0,45;124
2013-08-31;Emetteurs financiers;Classe 2;1 jour;0,02;129336
2013-08-31;Emetteurs financiers;Classe 2;1 semaine;0,04;12292
2013-08-31;Emetteurs financiers;Classe 2;2 semaines;0,04;3370
2013-08-31;Emetteurs financiers;Classe 2;1 mois;0,09;3980
2013-08-31;Emetteurs financiers;Classe 2;2 mois;0,17;2104
2013-08-31;Emetteurs financiers;Classe 2;3 mois;0,25;13842
2013-08-31;Emetteurs financiers;Classe 2;4 mois;0,27;429
2013-08-31;Emetteurs financiers;Classe 2;6 mois;0,27;5636
2013-08-31;Emetteurs financiers;Classe 2;9 mois;0,37;891
2013-08-31;Emetteurs financiers;Classe 2;12 mois;0,51;6718
2013-08-31;Emetteurs financiers;Classe 3 ;1 jour;0,06;2801
2013-08-31;Emetteurs financiers;Classe 3 ;1 semaine;0,00;0
2013-08-31;Emetteurs financiers;Classe 3 ;2 semaines;0,00;0
2013-08-31;Emetteurs financiers;Classe 3 ;1 mois;0,10;525
2013-08-31;Emetteurs financiers;Classe 3 ;2 mois;0,18;161
2013-08-31;Emetteurs financiers;Classe 3 ;3 mois;0,18;4001
2013-08-31;Emetteurs financiers;Classe 3 ;4 mois;0,21;885
2013-08-31;Emetteurs financiers;Classe 3 ;6 mois;0,31;373
2013-08-31;Emetteurs financiers;Classe 3 ;9 mois;0,00;0
2013-08-31;Emetteurs financiers;Classe 3 ;12 mois;0,55;1491
2013-08-31;Emetteurs financiers;Classe 4;1 jour;0,00;0
2013-08-31;Emetteurs financiers;Classe 4;1 semaine;0,00;0
2013-08-31;Emetteurs financiers;Classe 4;2 semaines;0,00;0
2013-08-31;Emetteurs financiers;Classe 4;1 mois;0,00;0
2013-08-31;Emetteurs financiers;Classe 4;2 mois;0,00;0
2013-08-31;Emetteurs financiers;Classe 4;3 mois;0,24;111
2013-08-31;Emetteurs financiers;Classe 4;4 mois;0,00;0
2013-08-31;Emetteurs financiers;Classe 4;6 mois;0,00;0
2013-08-31;Emetteurs financiers;Classe 4;9 mois;0,00;0
2013-08-31;Emetteurs financiers;Classe 4;12 mois;0,00;0
2013-08-31;Emetteurs financiers;Non Notés;1 jour;0,12;709
2013-08-31;Emetteurs financiers;Non Notés;1 semaine;0,00;0
2013-08-31;Emetteurs financiers;Non Notés;2 semaines;0,18;196
2013-08-31;Emetteurs financiers;Non Notés;1 mois;0,17;40
2013-08-31;Emetteurs financiers;Non Notés;2 mois;2,23;29
2013-08-31;Emetteurs financiers;Non Notés;3 mois;0,21;1208
2013-08-31;Emetteurs financiers;Non Notés;4 mois;0,20;298
2013-08-31;Emetteurs financiers;Non Notés;6 mois;0,51;5
2013-08-31;Emetteurs financiers;Non Notés;9 mois;0,00;0
2013-08-31;Emetteurs financiers;Non Notés;12 mois;0,45;304
2013-08-31;Emetteurs non financiers;Classe 1;1 jour;0,00;0
2013-08-31;Emetteurs non financiers;Classe 1;1 semaine;0,00;0
2013-08-31;Emetteurs non financiers;Classe 1;2 semaines;0,00;0
2013-08-31;Emetteurs non financiers;Classe 1;1 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 1;2 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 1;3 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 1;4 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 1;6 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 1;9 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 1;12 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 2;1 jour;0,00;0
2013-08-31;Emetteurs non financiers;Classe 2;1 semaine;0,00;0
2013-08-31;Emetteurs non financiers;Classe 2;2 semaines;0,00;0
2013-08-31;Emetteurs non financiers;Classe 2;1 mois;0,10;618
2013-08-31;Emetteurs non financiers;Classe 2;2 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 2;3 mois;0,21;264
2013-08-31;Emetteurs non financiers;Classe 2;4 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 2;6 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 2;9 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 2;12 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 3 ;1 jour;0,00;0
2013-08-31;Emetteurs non financiers;Classe 3 ;1 semaine;0,00;0
2013-08-31;Emetteurs non financiers;Classe 3 ;2 semaines;0,00;0
2013-08-31;Emetteurs non financiers;Classe 3 ;1 mois;0,14;2307
2013-08-31;Emetteurs non financiers;Classe 3 ;2 mois;0,17;391
2013-08-31;Emetteurs non financiers;Classe 3 ;3 mois;0,19;1629
2013-08-31;Emetteurs non financiers;Classe 3 ;4 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 3 ;6 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 3 ;9 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 3 ;12 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 4;1 jour;0,00;0
2013-08-31;Emetteurs non financiers;Classe 4;1 semaine;0,00;0
2013-08-31;Emetteurs non financiers;Classe 4;2 semaines;0,00;0
2013-08-31;Emetteurs non financiers;Classe 4;1 mois;0,63;1670
2013-08-31;Emetteurs non financiers;Classe 4;2 mois;0,30;96
2013-08-31;Emetteurs non financiers;Classe 4;3 mois;0,51;331
2013-08-31;Emetteurs non financiers;Classe 4;4 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 4;6 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 4;9 mois;0,00;0
2013-08-31;Emetteurs non financiers;Classe 4;12 mois;0,00;0
2013-08-31;Emetteurs non financiers;Non Notés;1 jour;0,00;0
2013-08-31;Emetteurs non financiers;Non Notés;1 semaine;0,00;0
2013-08-31;Emetteurs non financiers;Non Notés;2 semaines;0,00;0
2013-08-31;Emetteurs non financiers;Non Notés;1 mois;0,45;206
2013-08-31;Emetteurs non financiers;Non Notés;2 mois;0,00;0
2013-08-31;Emetteurs non financiers;Non Notés;3 mois;0,43;478
2013-08-31;Emetteurs non financiers;Non Notés;4 mois;0,00;0
2013-08-31;Emetteurs non financiers;Non Notés;6 mois;0,00;0
2013-08-31;Emetteurs non financiers;Non Notés;9 mois;0,00;0
2013-08-31;Emetteurs non financiers;Non Notés;12 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 1;1 jour;0,00;0
2013-08-31;Emetteurs publics;Classe 1;1 semaine;0,00;0
2013-08-31;Emetteurs publics;Classe 1;2 semaines;0,00;0
2013-08-31;Emetteurs publics;Classe 1;1 mois;0,10;146
2013-08-31;Emetteurs publics;Classe 1;2 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 1;3 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 1;4 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 1;6 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 1;9 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 1;12 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 2;1 jour;0,00;0
2013-08-31;Emetteurs publics;Classe 2;1 semaine;0,00;0
2013-08-31;Emetteurs publics;Classe 2;2 semaines;0,00;0
2013-08-31;Emetteurs publics;Classe 2;1 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 2;2 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 2;3 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 2;4 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 2;6 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 2;9 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 2;12 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 3 ;1 jour;0,00;0
2013-08-31;Emetteurs publics;Classe 3 ;1 semaine;0,00;0
2013-08-31;Emetteurs publics;Classe 3 ;2 semaines;0,00;0
2013-08-31;Emetteurs publics;Classe 3 ;1 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 3 ;2 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 3 ;3 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 3 ;4 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 3 ;6 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 3 ;9 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 3 ;12 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 4;1 jour;0,00;0
2013-08-31;Emetteurs publics;Classe 4;1 semaine;0,00;0
2013-08-31;Emetteurs publics;Classe 4;2 semaines;0,00;0
2013-08-31;Emetteurs publics;Classe 4;1 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 4;2 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 4;3 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 4;4 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 4;6 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 4;9 mois;0,00;0
2013-08-31;Emetteurs publics;Classe 4;12 mois;0,00;0
2013-08-31;Emetteurs publics;Non Notés;1 jour;0,00;0
2013-08-31;Emetteurs publics;Non Notés;1 semaine;0,00;0
2013-08-31;Emetteurs publics;Non Notés;2 semaines;0,00;0
2013-08-31;Emetteurs publics;Non Notés;1 mois;0,00;0
2013-08-31;Emetteurs publics;Non Notés;2 mois;0,00;0
2013-08-31;Emetteurs publics;Non Notés;3 mois;0,00;0
2013-08-31;Emetteurs publics;Non Notés;4 mois;0,00;0
2013-08-31;Emetteurs publics;Non Notés;6 mois;0,00;0
2013-08-31;Emetteurs publics;Non Notés;9 mois;0,00;0
2013-08-31;Emetteurs publics;Non Notés;12 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 1;1 jour;0,00;0
2013-08-31;Organismes de titrisation;Classe 1;1 semaine;0,00;0
2013-08-31;Organismes de titrisation;Classe 1;2 semaines;0,00;0
2013-08-31;Organismes de titrisation;Classe 1;1 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 1;2 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 1;3 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 1;4 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 1;6 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 1;9 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 1;12 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 2;1 jour;0,00;0
2013-08-31;Organismes de titrisation;Classe 2;1 semaine;0,00;0
2013-08-31;Organismes de titrisation;Classe 2;2 semaines;0,00;0
2013-08-31;Organismes de titrisation;Classe 2;1 mois;0,32;438
2013-08-31;Organismes de titrisation;Classe 2;2 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 2;3 mois;0,22;1221
2013-08-31;Organismes de titrisation;Classe 2;4 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 2;6 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 2;9 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 2;12 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 3 ;1 jour;0,00;0
2013-08-31;Organismes de titrisation;Classe 3 ;1 semaine;0,00;0
2013-08-31;Organismes de titrisation;Classe 3 ;2 semaines;0,00;0
2013-08-31;Organismes de titrisation;Classe 3 ;1 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 3 ;2 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 3 ;3 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 3 ;4 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 3 ;6 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 3 ;9 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 3 ;12 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 4;1 jour;0,00;0
2013-08-31;Organismes de titrisation;Classe 4;1 semaine;0,00;0
2013-08-31;Organismes de titrisation;Classe 4;2 semaines;0,00;0
2013-08-31;Organismes de titrisation;Classe 4;1 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 4;2 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 4;3 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 4;4 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 4;6 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 4;9 mois;0,00;0
2013-08-31;Organismes de titrisation;Classe 4;12 mois;0,00;0
2013-08-31;Organismes de titrisation;Non Notés;1 jour;0,00;0
2013-08-31;Organismes de titrisation;Non Notés;1 semaine;0,00;0
2013-08-31;Organismes de titrisation;Non Notés;2 semaines;0,00;0
2013-08-31;Organismes de titrisation;Non Notés;1 mois;0,00;0
2013-08-31;Organismes de titrisation;Non Notés;2 mois;0,00;0
2013-08-31;Organismes de titrisation;Non Notés;3 mois;0,00;0
2013-08-31;Organismes de titrisation;Non Notés;4 mois;0,00;0
2013-08-31;Organismes de titrisation;Non Notés;6 mois;0,00;0
2013-08-31;Organismes de titrisation;Non Notés;9 mois;0,00;0
2013-08-31;Organismes de titrisation;Non Notés;12 mois;0,00;0
