﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU MTN;Residents;Financial issuers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15407;
NEU MTN;Residents;Financial issuers;18306;CRCAM NORMANDIE-SEINE;1511;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU MTN ;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;133;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;661;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;83.8;83.8;0.0;0.0;0.0;0.0;0.0;0.0;83.8;83.8;16559;
NEU MTN;Residents;Financial issuers;12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;191.1;191.1;0.0;0.0;0.0;0.0;0.0;0.0;191.1;191.1;16605;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3761;
NEU MTN;Residents;Financial issuers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;64.7;64.7;1.0;1.0;0.0;0.0;0.0;0.0;63.7;63.7;1170;551
NEU MTN;Residents;Financial issuers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;313;
NEU MTN;Residents;Financial issuers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;313;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;0.0;0.0;25.0;25.0;-25.0;-25.0;0.0;0.0;;;;9
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;665.0;665.0;331.0;331.0;-283.0;-283.0;0.0;0.0;617.0;617.0;43;65
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;;;0.0;0.0;-20.0;-20.0;0.0;0.0;20.0;20.0;;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;70.0;70.0;70.0;70.0;-115.0;-115.0;0.0;0.0;115.0;115.0;23;36
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209288039;NESTLE FINANCE;1726;Nestlé Finance International Ltd., NEU CP  ;EUR;95.4;95.4;384.8;384.8;-289.4;-289.4;0.0;0.0;;;5;5
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;438571325;RECTICEL;2026;RECTICEL, NEU CP;EUR;50.0;50.0;60.0;60.0;-40.0;-40.0;0.0;0.0;30.0;30.0;28;27
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;5;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;1000.0;1000.0;638.0;638.0;-638.0;-638.0;0.0;0.0;1000.0;1000.0;43;69
NEU MTN;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2968;Umicore Financial Services, NEU MTN guaranteed;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;43;
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;190.0;190.0;50.0;50.0;0.0;0.0;0.0;0.0;140.0;140.0;34;92
NEU CP;Residents;Non-financial issuers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;93.0;93.0;93.0;93.0;-130.0;-130.0;0.0;0.0;130.0;130.0;19;31
NEU CP;Residents;Non-financial issuers;016250029;APRR;1775;APRR, NEU CP ;EUR;1029.0;1029.0;256.0;256.0;-245.0;-245.0;0.0;0.0;1018.0;1018.0;50;92
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;86.5;86.5;85.0;85.0;-61.0;-61.0;0.0;0.0;62.5;62.5;16;35
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;187.0;187.0;97.0;97.0;-155.0;-155.0;0.0;0.0;245.0;245.0;38;46
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;156.5;143.9;77.5;72.8;-38.0;-35.6;0.0;0.0;117.0;110.2;71;93
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;35.5;32.6;0.0;0.0;0.0;0.0;0.0;0.0;35.5;33.4;37;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;119.0;119.4;104.0;105.1;-35.0;-35.9;0.0;0.0;50.0;50.3;45;58
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;58.0;58.0;-58.0;-58.0;0.0;0.0;250.0;250.0;66;119
NEU CP;Residents;Non-financial issuers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;269.0;269.0;149.0;149.0;-230.0;-230.0;0.0;0.0;350.0;350.0;104;31
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;56.0;56.0;36.0;36.0;0.0;0.0;0.0;0.0;20.0;20.0;50;56
NEU CP;Residents;Non-financial issuers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;EUR;;;0.0;0.0;-13.5;-13.5;0.0;0.0;13.5;13.5;;
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;894.0;894.0;249.0;249.0;-209.0;-209.0;0.0;0.0;854.0;854.0;86;130
NEU CP;Residents;Non-financial issuers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;40;
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;426.0;426.0;45.0;45.0;-145.0;-145.0;0.0;0.0;526.0;526.0;97;57
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;;;0.0;0.0;-20.0;-20.0;0.0;0.0;20.0;20.0;;
NEU CP;Residents;Non-financial issuers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;30.0;30.0;30.0;30.0;-30.0;-30.0;0.0;0.0;30.0;30.0;61;61
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;1822.0;1822.0;480.0;480.0;-488.0;-488.0;0.0;0.0;1830.0;1830.0;47;80
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;81.0;81.0;81.0;81.0;-139.0;-139.0;0.0;0.0;139.0;139.0;20;32
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;403.0;403.0;115.0;115.0;-175.0;-175.0;0.0;0.0;463.0;463.0;37;87
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;375.0;375.0;137.0;137.0;-139.0;-139.0;0.0;0.0;377.0;377.0;29;48
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;737.5;737.5;223.0;223.0;-238.0;-238.0;0.0;0.0;752.5;752.5;40;80
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;456.0;456.0;152.0;152.0;-200.7;-200.7;0.0;0.0;504.7;504.7;31;58
NEU CP;Residents;Non-financial issuers;392962304;Les Cinémas Pathé Gaumont;3687;Les Cinémas Pathé Gaumont, NEU CP;EUR;;;0.0;0.0;-20.0;-20.0;0.0;0.0;20.0;20.0;;
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;33.5;33.5;26.0;26.0;-26.0;-26.0;0.0;0.0;33.5;33.5;30;61
NEU CP;Residents;Non-financial issuers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;270.0;270.0;270.0;270.0;0.0;0.0;0.0;0.0;;;83;92
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;17.7;17.7;0.0;0.0;0.0;0.0;0.0;0.0;17.7;17.7;802;
NEU MTN;Residents;Financial issuers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1626;
NEU MTN;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Préférés;EUR;115.0;115.0;5.1;5.1;-8.8;-8.8;0.0;0.0;118.7;118.7;341;1712
NEU MTN;Residents;Financial issuers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;762.4;762.4;86.2;86.2;-2.2;-2.2;-2.2;-2.2;680.5;680.5;1040;604
NEU MTN;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.8;76.8;0.0;0.0;0.0;0.0;0.0;0.0;76.8;76.8;1605;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;60.0;60.0;50.0;50.0;0.0;0.0;0.0;0.0;10.0;10.0;2097;2284
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;51.0;51.0;50.0;50.0;0.0;0.0;0.0;0.0;1.1;1.1;2232;2284
NEU MTN;Residents;Financial issuers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;3193;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1707;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;331;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16959;
NEU MTN;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1849;
NEU MTN;Residents;Financial issuers;13106;CRCAM TOULOUSE 31;1398;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN ;EUR;;;;;;;;;;;;
NEU MTN;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;335.6;335.6;0.6;0.6;0.0;0.0;0.0;0.0;335.0;335.0;1420;2557
NEU MTN;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;3377;
NEU MTN;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;544;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;1767;
NEU MTN;Residents;Financial issuers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;313;
NEU MTN;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2526;
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;280;
NEU MTN;Residents;Financial issuers;804808095;Sofiprotéol;3387;SOFIPROTEOL, NEU MTN;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;174;
NEU MTN;Residents;Financial issuers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15684;
NEU MTN;Residents;Financial issuers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;1526.1;1526.1;5.7;5.7;0.0;0.0;0.0;0.0;1520.4;1520.4;1290;3979
NEU MTN;Residents;Financial issuers;719807406;FRANFINANCE;1814;FRANFINANCE, NEU MTN;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;125;
NEU MTN;Residents;Financial issuers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;239.0;239.0;0.0;0.0;0.0;0.0;0.0;0.0;239.0;239.0;420;
NEU MTN;Residents;Financial issuers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;108.0;108.0;18.0;18.0;0.0;0.0;0.0;0.0;90.0;90.0;442;731
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.2;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.4;8728;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;301.0;301.0;175.0;175.0;-243.0;-243.0;0.0;0.0;369.0;369.0;80;32
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;USD;14.0;12.9;14.0;13.0;-13.0;-12.0;0.0;0.0;13.0;12.2;17;31
NEU CP;Residents;Non-financial issuers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;30.0;30.0;30.0;30.0;-30.0;-30.0;0.0;0.0;30.0;30.0;91;92
NEU CP;Residents;Non-financial issuers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;248.0;248.0;333.0;333.0;-632.0;-632.0;0.0;0.0;547.0;547.0;120;103
NEU CP;Residents;Non-financial issuers;323623603;ATOS;2027;ATOS SE, NEU CP;EUR;17.0;17.0;30.0;30.0;-440.0;-440.0;0.0;0.0;427.0;427.0;33;22
NEU CP;Residents;Non-financial issuers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;10.0;10.0;-30.0;-30.0;0.0;0.0;30.0;30.0;20;31
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;73.0;73.0;73.0;73.0;-121.0;-121.0;0.0;0.0;121.0;121.0;21;32
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;110.0;110.0;50.0;50.0;-83.0;-83.0;0.0;0.0;143.0;143.0;19;31
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;;;350.0;350.0;-1310.0;-1310.0;0.0;0.0;960.0;960.0;;19
NEU CP;Residents;Non-financial issuers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;174.0;174.0;70.0;70.0;-50.0;-50.0;0.0;0.0;154.0;154.0;17;31
NEU CP;Residents;Non-financial issuers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;20.0;20.0;0.0;0.0;-25.0;-25.0;0.0;0.0;45.0;45.0;6;
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;60.0;60.0;60.0;60.0;-60.0;-60.0;0.0;0.0;60.0;60.0;21;31
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1085.5;1085.5;410.0;410.0;-177.5;-177.5;0.0;0.0;853.0;853.0;63;95
NEU CP;Residents;Non-financial issuers;499668440;ELIS;1844;ELIS, NEU CP;EUR;227.0;227.0;77.0;77.0;-60.0;-60.0;0.0;0.0;210.0;210.0;68;127
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;5811.5;5811.5;2973.5;2973.5;-3030.9;-3030.9;0.0;0.0;5868.9;5868.9;33;57
NEU CP;Residents;Non-financial issuers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;83.0;83.0;113.0;113.0;-101.5;-101.5;0.0;0.0;71.5;71.5;23;30
NEU CP;Residents;Non-financial issuers;325720258;HALPADES;2947;HALPADES SA D'HLM, NEU CP;EUR;60.0;60.0;20.0;20.0;-80.0;-80.0;0.0;0.0;120.0;120.0;3;33
NEU CP;Residents;Non-financial issuers;562008151;IMERYS;1678;IMERYS, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;415.0;415.0;0.0;0.0;0.0;0.0;0.0;0.0;415.0;415.0;179;
NEU CP;Residents;Non-financial issuers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;1616.0;1616.0;224.0;224.0;-175.0;-175.0;0.0;0.0;1567.0;1567.0;67;71
NEU CP;Residents;Non-financial issuers;381844471;CARMILA;2025;CARMILA, NEU CP ;EUR;35.0;35.0;10.0;10.0;-25.0;-25.0;0.0;0.0;50.0;50.0;66;92
NEU CP;Residents;Non-financial issuers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;566.0;566.0;179.0;179.0;-164.0;-164.0;0.0;0.0;551.0;551.0;35;49
NEU CP;Residents;Non-financial issuers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;335.0;335.0;536.0;536.0;-364.0;-364.0;0.0;0.0;163.0;163.0;18;16
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FAURECIA, NEU CP;EUR;692.0;692.0;192.0;192.0;-165.3;-165.3;0.0;0.0;665.3;665.3;66;84
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;176.0;176.0;23.0;23.0;-47.5;-47.5;0.0;0.0;200.5;200.5;21;65
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1418.0;1418.0;426.5;426.5;-186.5;-186.5;0.0;0.0;1178.0;1178.0;128;212
NEU CP;Residents;Non-financial issuers;447800475;KORIAN;1869;KORIAN, NEU CP;EUR;21.0;21.0;21.0;21.0;-24.3;-24.3;0.0;0.0;24.3;24.3;6;30
NEU CP;Residents;Non-financial issuers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;60.0;60.0;50.0;50.0;-50.0;-50.0;0.0;0.0;60.0;60.0;19;35
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;880.0;880.0;554.0;554.0;-303.5;-303.5;0.0;0.0;629.5;629.5;39;75
NEU CP;Residents;Non-financial issuers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;266.5;266.5;114.0;114.0;-91.0;-91.0;0.0;0.0;243.5;243.5;46;72
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1043.0;1043.0;175.0;175.0;-193.0;-193.0;0.0;0.0;1061.0;1061.0;182;160
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;30.0;30.0;25.0;25.0;-25.0;-25.0;0.0;0.0;30.0;30.0;25;32
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1221.0;1221.0;1018.0;1018.0;-610.0;-610.0;0.0;0.0;813.0;813.0;51;67
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;20.0;20.0;30.0;30.0;-38.0;-38.0;0.0;0.0;28.0;28.0;51;29
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;600.0;600.0;587.5;587.5;-577.5;-577.5;0.0;0.0;590.0;590.0;25;32
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;582.0;582.0;547.0;547.0;-688.0;-688.0;0.0;0.0;723.0;723.0;26;38
NEU CP;Residents;Non-financial issuers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;65.0;65.0;65.0;65.0;-50.0;-50.0;0.0;0.0;50.0;50.0;42;53
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;GBP;20.0;22.7;0.0;0.0;0.0;0.0;0.0;0.0;20.0;22.8;52;
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;USD;10.0;9.2;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.4;122;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;274.8;252.7;105.0;97.8;-50.0;-47.4;0.0;0.0;219.8;207.0;37;66
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;295.0;271.3;0.0;0.0;-30.0;-28.0;0.0;0.0;325.0;306.1;103;
NEU MTN;Residents;Non-financial issuers;552091050;ALTAREIT;2387;ALTAREIT, NEU MTN  ;EUR;15.0;15.0;0.0;0.0;-10.0;-10.0;0.0;0.0;25.0;25.0;161;
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;700.0;700.0;229.0;229.0;-208.0;-208.0;0.0;0.0;679.0;679.0;36;53
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;1426.0;1426.0;1426.0;1426.0;-1056.0;-1056.0;0.0;0.0;1056.0;1056.0;67;86
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;348.0;348.0;133.0;133.0;-105.0;-105.0;0.0;0.0;320.0;320.0;153;134
NEU CP;Residents;Non-financial issuers;552059024;THALES;1675;THALES, NEU CP ;EUR;662.0;662.0;0.0;0.0;0.0;0.0;0.0;0.0;662.0;662.0;123;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;;;0.0;0.0;-3.0;-3.0;0.0;0.0;3.0;3.0;;
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;846.0;846.0;199.0;199.0;-442.0;-442.0;0.0;0.0;1089.0;1089.0;51;41
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;3077.0;3077.0;1274.0;1274.0;-941.5;-941.5;0.0;0.0;2744.5;2744.5;122;151
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;40.0;40.0;30.0;30.0;-10.0;-10.0;0.0;0.0;20.0;20.0;28;30
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;5.0;4.6;0.0;0.0;0.0;0.0;0.0;0.0;5.0;4.7;17;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;70.0;64.4;30.0;28.0;-20.0;-18.6;0.0;0.0;60.0;56.5;117;93
