﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;140.0;140.0;150.0;150.0;-175.0;-175.0;0.0;0.0;165.0;165.0;16;30
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;614.0;614.0;215.0;215.0;-20.0;-20.0;0.0;0.0;419.0;419.0;97;129
NEU CP;Residents;Non-financial issuers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;1574.0;1574.0;71.0;71.0;-374.0;-374.0;0.0;0.0;1877.0;1877.0;42;81
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;;;0.0;0.0;-65.0;-65.0;0.0;0.0;65.0;65.0;;
NEU CP;Residents;Non-financial issuers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;65.0;65.0;50.0;50.0;-50.0;-50.0;0.0;0.0;65.0;65.0;31;52
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1031.0;1031.0;95.0;95.0;-79.0;-79.0;0.0;0.0;1015.0;1015.0;175;345
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;508.5;508.5;178.0;178.0;-162.0;-162.0;0.0;0.0;492.5;492.5;40;77
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;45.0;45.0;10.0;10.0;0.0;0.0;0.0;0.0;35.0;35.0;17;33
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;614.0;614.0;469.0;469.0;-483.0;-483.0;0.0;0.0;628.0;628.0;29;38
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;14.0;15.8;0.0;0.0;0.0;0.0;0.0;0.0;14.0;16.2;17;
NEU CP;Residents;Non-financial issuers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;USD;20.0;18.8;15.0;14.1;-15.0;-14.1;0.0;0.0;20.0;19.3;27;31
NEU MTN;Residents;Non-financial issuers;447800475;KORIAN;3268;KORIAN, NEU MTN;EUR;119.0;119.0;0.0;0.0;0.0;0.0;-7.0;-7.0;126.0;126.0;235;
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;265.0;265.0;0.0;0.0;0.0;0.0;0.0;0.0;265.0;265.0;619;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;3056.0;3056.0;265.0;265.0;-776.0;-776.0;0.0;0.0;3567.0;3567.0;110;40
NEU CP;Residents;Public issuers;180020174;CADES;1627;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU CP ;EUR;;;1.0;1.0;-1.0;-1.0;0.0;0.0;;;;5
NEU CP;Residents;Public issuers;779859297;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMEN;3867;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMENT DU RHONE, NEU CP   Noté;EUR;;;0.0;0.0;-90.0;-90.0;0.0;0.0;90.0;90.0;;
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;7655.0;7655.0;3679.0;3679.0;-5807.0;-5807.0;0.0;0.0;9783.0;9783.0;79;22
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;326.0;326.0;0.0;0.0;0.0;0.0;0.0;0.0;326.0;326.0;1161;
NEU MTN;Residents;Financial issuers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;684.2;684.2;0.0;0.0;-0.8;-0.8;-0.2;-0.2;685.1;685.1;1109;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;17049;
NEU MTN;Residents;Financial issuers;18306;CRCAM NORMANDIE-SEINE;1511;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU MTN ;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;223;
NEU MTN;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;4.2;4.2;0.0;0.0;0.0;0.0;0.0;0.0;4.2;4.2;512;
NEU MTN;Residents;Financial issuers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;1518.0;1518.0;0.0;0.0;-0.6;-0.6;0.0;0.0;1518.6;1518.6;1370;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;300.0;300.0;300.0;300.0;0.0;0.0;0.0;0.0;;;14;21
NEU MTN;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2968;Umicore Financial Services, NEU MTN guaranteed;EUR;30.0;30.0;0.0;0.0;-10.0;-10.0;0.0;0.0;40.0;40.0;133;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;30.0;30.5;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.4;17;
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;85.0;85.0;0.0;0.0;-195.0;-195.0;0.0;0.0;280.0;280.0;41;
NEU CP;Residents;Non-financial issuers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;515.0;515.0;292.0;292.0;-377.0;-377.0;0.0;0.0;600.0;600.0;37;60
NEU CP;Residents;Non-financial issuers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;25;
NEU CP;Residents;Non-financial issuers;016250029;APRR;1775;APRR, NEU CP ;EUR;840.0;840.0;120.0;120.0;0.0;0.0;0.0;0.0;720.0;720.0;98;182
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;49.0;49.0;-49.0;-49.0;0.0;0.0;250.0;250.0;41;51
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;490.0;490.0;0.0;0.0;-100.0;-100.0;0.0;0.0;590.0;590.0;62;
NEU CP;Residents;Non-financial issuers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;EUR;40.0;40.0;5.0;5.0;-6.0;-6.0;0.0;0.0;41.0;41.0;9;31
NEU CP;Residents;Non-financial issuers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;20.0;20.0;20.0;20.0;-40.0;-40.0;0.0;0.0;40.0;40.0;12;34
NEU CP;Residents;Non-financial issuers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;701.0;701.0;185.0;185.0;-236.0;-236.0;0.0;0.0;752.0;752.0;32;37
NEU CP;Residents;Non-financial issuers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;40;
NEU CP;Residents;Non-financial issuers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;71.0;71.0;0.0;0.0;0.0;0.0;0.0;0.0;71.0;71.0;37;
NEU CP;Residents;Non-financial issuers;058811670;ERILIA;3287;ERILIA, NEU CP   Noté;EUR;;;0.0;0.0;-25.0;-25.0;0.0;0.0;25.0;25.0;;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;103.0;103.0;44.0;44.0;-70.1;-70.1;0.0;0.0;129.1;129.1;18;31
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;45.0;45.0;0.0;0.0;-110.0;-110.0;0.0;0.0;155.0;155.0;88;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;131.6;123.4;65.0;61.5;-63.5;-59.8;0.0;0.0;130.1;125.4;48;57
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;USD;62.0;58.1;0.0;0.0;0.0;0.0;0.0;0.0;62.0;59.8;27;
NEU MTN;Residents;Non-financial issuers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;55.0;55.0;0.0;0.0;0.0;0.0;0.0;0.0;55.0;55.0;296;
NEU MTN;Residents;Non-financial issuers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;458;
NEU MTN;Residents;Non-financial issuers;499668440;ELIS;3087;ELIS, NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;2;
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;320.0;320.0;0.0;0.0;0.0;0.0;0.0;0.0;320.0;320.0;332;
NEU MTN;Residents;Non-financial issuers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1502;
NEU MTN;Residents;Non-financial issuers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;290;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;40.0;40.6;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.6;115;
NEU CP;Residents;Public issuers;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;11.0;11.0;11.0;11.0;-11.0;-11.0;0.0;0.0;11.0;11.0;17;42
NEU CP;Residents;Public issuers;239740012;REGION REUNION;2254;REGION REUNION, NEU CP ;EUR;60.0;60.0;60.0;60.0;0.0;0.0;0.0;0.0;;;19;31
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;HKD;;;;;;;;;;;;
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;1251;
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;245.5;245.5;166.0;166.0;-164.0;-164.0;0.0;0.0;243.5;243.5;28;46
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1190.5;1190.5;200.0;200.0;-148.0;-148.0;0.0;0.0;1138.5;1138.5;107;167
NEU CP;Residents;Non-financial issuers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;112.0;112.0;0.0;0.0;0.0;0.0;0.0;0.0;112.0;112.0;36;
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;580.0;580.0;250.0;250.0;-635.0;-635.0;0.0;0.0;965.0;965.0;28;67
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2616;
NEU CP;Residents;Non-financial issuers;542039532;SAINT-GOBAIN;1666;COMPAGNIE DE SAINT-GOBAIN, NEU CP ;EUR;;;0.0;0.0;-350.0;-350.0;0.0;0.0;350.0;350.0;;
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;1491.0;1491.0;710.0;710.0;-1348.0;-1348.0;0.0;0.0;2129.0;2129.0;44;82
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;25.0;25.0;-35.0;-35.0;0.0;0.0;35.0;35.0;23;31
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;190.9;190.9;191.9;191.9;-180.6;-180.6;0.0;0.0;179.6;179.6;17;34
NEU MTN;Residents;Non-financial issuers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1586;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;574.0;574.0;25.0;25.0;0.0;0.0;0.0;0.0;549.0;549.0;315;731
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;3125.0;2929.9;2485.0;2353.4;-450.0;-424.2;0.0;0.0;1090.0;1050.5;36;50
NEU CP;Residents;Non-financial issuers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;31;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FAURECIA, NEU CP;EUR;694.4;694.4;333.0;333.0;-295.0;-295.0;0.0;0.0;656.4;656.4;44;59
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;138.0;138.0;112.0;112.0;-140.5;-140.5;0.0;0.0;166.5;166.5;42;58
NEU CP;Residents;Non-financial issuers;562008151;IMERYS;1678;IMERYS, NEU CP ;EUR;433.0;433.0;165.0;165.0;-205.0;-205.0;0.0;0.0;473.0;473.0;24;57
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;150.0;150.0;0.0;0.0;-150.0;-150.0;0.0;0.0;300.0;300.0;35;
NEU CP;Residents;Non-financial issuers;536820269;LISI;1997;LISI, NEU CP;EUR;;;0.0;0.0;-30.0;-30.0;0.0;0.0;30.0;30.0;;
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;729.0;729.0;50.0;50.0;-268.0;-268.0;0.0;0.0;947.0;947.0;41;31
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;168.0;168.0;100.0;100.0;-68.5;-68.5;0.0;0.0;136.5;136.5;21;44
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;87.5;87.5;61.0;61.0;-80.0;-80.0;0.0;0.0;106.5;106.5;19;34
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1059.0;1059.0;100.0;100.0;-435.0;-435.0;0.0;0.0;1394.0;1394.0;48;159
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;180.0;180.0;39.0;39.0;-59.0;-59.0;0.0;0.0;200.0;200.0;19;31
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;1932.0;1932.0;450.0;450.0;-175.0;-175.0;0.0;0.0;1657.0;1657.0;64;50
NEU MTN;Residents;Non-financial issuers;552091050;ALTAREIT;2387;ALTAREIT, NEU MTN  ;EUR;52.0;52.0;0.0;0.0;-40.0;-40.0;0.0;0.0;92.0;92.0;107;
NEU CP;Residents;Public issuers;233500016;REGION BRETAGNE;1841;REGION BRETAGNE, NEU CP ;EUR;30.0;30.0;60.0;60.0;-30.0;-30.0;0.0;0.0;;;13;24
NEU CP;Residents;Public issuers;525046017;SOCIETE DU GRAND PARIS;2095;SOCIETE DU GRAND PARIS, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;26;
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;43.0;43.0;78.0;78.0;-256.0;-256.0;0.0;0.0;221.0;221.0;59;50
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;108.0;108.0;41.0;41.0;-113.0;-113.0;0.0;0.0;180.0;180.0;22;32
NEU CP;Residents;Non-financial issuers;325720258;HALPADES;2947;HALPADES SA D'HLM, NEU CP;EUR;;;0.0;0.0;-105.0;-105.0;0.0;0.0;105.0;105.0;;
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;553.0;553.0;170.0;170.0;-176.0;-176.0;0.0;0.0;559.0;559.0;40;90
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1011.0;1011.0;280.0;280.0;-247.0;-247.0;0.0;0.0;978.0;978.0;28;71
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;7.0;7.0;2.0;2.0;-39.5;-39.5;0.0;0.0;44.5;44.5;78;90
NEU CP;Residents;Non-financial issuers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;55.0;55.0;25.0;25.0;-42.5;-42.5;0.0;0.0;72.5;72.5;16;31
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;193.0;193.0;163.0;163.0;-177.0;-177.0;0.0;0.0;207.0;207.0;14;38
NEU CP;Residents;Non-financial issuers;045550258;SIA HABITAT;3447;SIA HABITAT, NEU CP   Noté;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;41.2;41.2;41.2;41.2;-53.0;-53.0;0.0;0.0;53.0;53.0;20;37
NEU CP;Residents;Non-financial issuers;086180387;VALLOIRE HABITAT;2707;VALLOIRE HABITAT NEU CP;EUR;;;0.0;0.0;-120.0;-120.0;0.0;0.0;120.0;120.0;;
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;3628.5;3628.5;502.0;502.0;-1098.0;-1098.0;0.0;0.0;4224.5;4224.5;46;104
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;300.3;281.5;0.0;0.0;-100.0;-94.7;0.0;0.0;400.3;385.8;32;
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;283.6;283.6;0.0;0.0;-32.4;-32.4;0.0;0.0;316.0;316.0;462;
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;100.0;100.0;100.0;100.0;0.0;0.0;0.0;0.0;;;25;28
NEU CP;Residents;Public issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;50.0;50.0;50.0;50.0;-65.0;-65.0;0.0;0.0;65.0;65.0;20;29
NEU CP;Residents;Public issuers;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;165.0;165.0;1100.0;1100.0;-1110.0;-1110.0;0.0;0.0;175.0;175.0;13;7
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;1040;
NEU CP;Non residents located in Euro area (excluding FR) ;ABCP issuers;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1335.0;1335.0;515.0;515.0;-515.0;-515.0;0.0;0.0;1335.0;1335.0;48;87
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;190.0;190.0;140.0;140.0;-85.0;-85.0;0.0;0.0;135.0;135.0;60;85
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;20.0;18.8;0.0;0.0;-225.0;-211.8;0.0;0.0;245.0;236.1;23;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;1191.0;1191.0;182.0;182.0;-110.0;-110.0;0.0;0.0;1119.0;1119.0;39;105
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89827;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;195.0;195.0;20.0;20.0;0.0;0.0;0.0;0.0;175.0;175.0;254;364
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;;;0.0;0.0;-14.0;-8.9;0.0;0.0;14.0;9.1;;
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;CHF;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;116;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;CHF;;;;;;;;;;;;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;;;0.0;0.0;-17.0;-17.2;0.0;0.0;17.0;17.3;;
NEU CP;Residents;Financial issuers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;215.0;215.0;25.0;25.0;-25.0;-25.0;0.0;0.0;215.0;215.0;184;360
NEU CP;Residents;Financial issuers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;2542.0;2542.0;645.0;645.0;-175.0;-175.0;0.0;0.0;2072.0;2072.0;150;177
NEU CP;Residents;Financial issuers;30087;BANQUE CIC EST;1567;BANQUE CIC EST, NEU CP ;EUR;49.0;49.0;49.0;49.0;0.0;0.0;0.0;0.0;;;63;74
NEU CP;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;11.5;11.5;0.6;0.6;0.0;0.0;0.0;0.0;10.9;10.9;55;212
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;EUR;12880.4;12880.4;1624.4;1624.4;-579.0;-579.0;-942.0;-942.0;12777.0;12777.0;158;286
NEU CP;Residents;Financial issuers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;223;
NEU CP;Residents;Financial issuers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;789.0;789.0;205.0;205.0;-114.0;-114.0;0.0;0.0;698.0;698.0;127;259
NEU CP;Residents;Financial issuers;13606;CRCAM ILLE ET VILAINE;1418;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU CP ;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU CP;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;1.1;1.1;0.0;0.0;0.0;0.0;0.0;0.0;1.1;1.1;272;
NEU CP;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;194.5;194.5;20.0;20.0;0.0;0.0;0.0;0.0;174.5;174.5;183;151
NEU CP;Residents;Financial issuers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;165.0;165.0;15.0;15.0;-15.0;-15.0;0.0;0.0;165.0;165.0;12;63
NEU CP;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;89.8;89.8;0.0;0.0;-32.2;-32.2;0.0;0.0;122.0;122.0;98;
NEU CP;Residents;Financial issuers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;67;90
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;6714.3;6714.3;1072.9;1072.9;-1583.3;-1583.3;-97.0;-97.0;7321.8;7321.8;106;42
NEU CP;Residents;Financial issuers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;96.0;96.0;72.0;72.0;-73.0;-73.0;0.0;0.0;97.0;97.0;40;64
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;GBP;305.5;344.4;175.0;203.1;-125.0;-145.2;0.0;0.0;255.5;295.4;44;62
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;425.0;479.2;0.0;0.0;0.0;0.0;0.0;0.0;425.0;491.4;133;
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;5.0;4.7;0.0;0.0;0.0;0.0;0.0;0.0;5.0;4.8;258;
