﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU MTN;Residents;Financial issuers;14749;Banque Stellantis France;1886;Banque Stellantis France, NEU MTN ;EUR;235.0;235.0;30.0;30.0;0.0;0.0;0.0;0.0;205.0;205.0;230;547
NEU MTN;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;EUR;140.3;140.3;8.6;8.6;0.0;0.0;0.0;0.0;131.7;131.7;215;537
NEU MTN;Residents;Financial issuers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;117.9;117.9;0.0;0.0;-40.0;-40.0;0.0;0.0;157.9;157.9;309;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6836;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;4.1;4.1;0.0;0.0;0.0;0.0;0.0;0.0;4.1;4.1;1486;
NEU CP;Residents;Financial issuers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;315.0;315.0;0.0;0.0;0.0;0.0;0.0;0.0;315.0;315.0;147;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;62.0;62.0;27.0;27.0;-20.0;-20.0;0.0;0.0;55.0;55.0;85;91
NEU CP;Residents;Financial issuers;12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;2.1;2.1;0.6;0.6;0.0;0.0;0.0;0.0;1.5;1.5;236;364
NEU CP;Residents;Financial issuers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;0.0;0.0;0.0;0.0;0.0;0.0;13.7;13.7;91;
NEU CP;Residents;Financial issuers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;50.0;50.0;-50.0;-50.0;0.0;0.0;50.0;50.0;87;91
NEU CP;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;0.6;0.6;0.2;0.2;0.0;0.0;0.0;0.0;0.5;0.5;121;182
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;422.5;422.5;0.0;0.0;0.0;0.0;-20.0;-20.0;442.5;442.5;144;
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;320;
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;21.5;21.5;0.0;0.0;0.0;0.0;0.0;0.0;21.5;21.5;142;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;1917.0;1917.0;0.0;0.0;0.0;0.0;0.0;0.0;1917.0;1917.0;67;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;8630.2;8630.2;4927.0;4927.0;-5519.6;-5519.6;0.0;0.0;9222.8;9222.8;88;10
NEU CP;Residents;Financial issuers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;47;
NEU CP;Residents;Financial issuers;42799;MY MONEY BANK;2280;MY MONEY BANK, NEU CP ;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;19;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;9072.0;9072.0;598.7;598.7;-25.0;-25.0;-322.5;-322.5;8820.9;8820.9;178;329
NEU CP;Residents;Financial issuers;11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;869.0;869.0;0.0;0.0;0.0;0.0;0.0;0.0;869.0;869.0;116;
NEU CP;Residents;Financial issuers;16588;SFIL;1842;SFIL NEU CP ;EUR;838.0;838.0;0.0;0.0;0.0;0.0;0.0;0.0;838.0;838.0;86;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;35.0;40.3;0.0;0.0;0.0;0.0;0.0;0.0;35.0;40.8;61;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;2933.0;3379.2;97.0;111.8;0.0;0.0;0.0;0.0;2836.0;3302.4;81;193
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;48.0;55.3;0.0;0.0;0.0;0.0;0.0;0.0;48.0;55.9;257;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;1291.0;1487.4;70.0;81.3;-25.0;-28.8;0.0;0.0;1246.0;1450.9;122;182
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;884.0;830.3;0.0;0.0;0.0;0.0;0.0;0.0;884.0;829.4;64;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;USD;1323.0;1242.6;6.0;5.6;0.0;0.0;0.0;0.0;1317.0;1235.7;118;323
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;966.0;907.3;2001.5;1875.5;-2070.0;-1939.6;0.0;0.0;1034.5;970.6;52;1
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;561.2;527.1;0.0;0.0;0.0;0.0;0.0;0.0;561.2;526.6;55;
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;15.0;14.1;0.0;0.0;0.0;0.0;0.0;0.0;15.0;14.1;163;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;78.5;73.7;14.0;13.1;-14.0;-13.1;0.0;0.0;78.5;73.6;18;41
NEU MTN;Residents;Financial issuers;13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;136;
NEU MTN;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;480.0;480.0;10.0;10.0;-0.3;-0.3;0.0;0.0;470.3;470.3;971;1098
NEU MTN;Residents;Financial issuers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;2103;
NEU MTN;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;608.3;608.3;0.0;0.0;0.0;0.0;0.0;0.0;608.3;608.3;916;
NEU MTN;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;377.7;377.7;0.0;0.0;0.0;0.0;0.0;0.0;377.7;377.7;18002;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;15160;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;79.7;79.7;0.0;0.0;0.0;0.0;0.0;0.0;79.7;79.7;784;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;1.7;1.7;0.0;0.0;0.0;0.0;0.0;0.0;1.7;1.7;648;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;295;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;15924;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;426.0;426.0;0.0;0.0;0.0;0.0;0.0;0.0;426.0;426.0;1101;
NEU MTN;Residents;Financial issuers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15230;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1707;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;154;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;306.6;306.6;0.0;0.0;0.0;0.0;0.0;0.0;306.6;306.6;3043;
NEU MTN;Residents;Financial issuers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;62.7;62.7;0.0;0.0;0.0;0.0;0.0;0.0;62.7;62.7;1025;
NEU MTN;Residents;Financial issuers;719807406;FRANFINANCE;1814;FRANFINANCE, NEU MTN;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;19;
NEU MTN;Residents;Financial issuers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;219.0;219.0;0.0;0.0;0.0;0.0;0.0;0.0;219.0;219.0;280;
NEU MTN;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;4.9;4.9;0.0;0.0;0.0;0.0;0.0;0.0;4.9;4.9;667;
NEU MTN;Residents;Financial issuers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;103.0;103.0;0.0;0.0;0.0;0.0;0.0;0.0;103.0;103.0;495;
NEU MTN;Residents;Financial issuers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;136;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;256.0;256.0;10.0;10.0;-50.0;-50.0;0.0;0.0;296.0;296.0;10;32
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;630.0;630.0;0.0;0.0;-150.0;-150.0;0.0;0.0;780.0;780.0;61;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;206.5;206.5;0.0;0.0;-10.0;-10.0;0.0;0.0;216.5;216.5;103;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;156;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;423.0;423.0;0.0;0.0;0.0;0.0;0.0;0.0;423.0;423.0;43;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;48.5;45.6;5.0;4.7;0.0;0.0;0.0;0.0;43.5;40.8;42;30
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;48.0;49.7;28.0;29.1;-34.0;-35.3;0.0;0.0;54.0;56.5;72;123
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;144.0;144.0;74.0;74.0;-30.0;-30.0;0.0;0.0;100.0;100.0;55;59
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;340.0;340.0;100.0;100.0;0.0;0.0;0.0;0.0;240.0;240.0;21;7
NEU CP;Residents;Non-financial issuers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;164.5;164.5;33.0;33.0;-33.0;-33.0;0.0;0.0;164.5;164.5;19;30
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;415.0;415.0;0.0;0.0;0.0;0.0;0.0;0.0;415.0;415.0;178;
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;78.5;78.5;0.0;0.0;0.0;0.0;0.0;0.0;78.5;78.5;44;
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;10;
NEU CP;Residents;Non-financial issuers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;13;
NEU CP;Residents;Non-financial issuers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;129.0;129.0;30.0;30.0;-42.0;-42.0;0.0;0.0;141.0;141.0;37;61
NEU CP;Residents;Non-financial issuers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;18;
NEU CP;Residents;Non-financial issuers;447800475;CLARIANE;1869;CLARIANE, NEU CP;EUR;16.0;16.0;0.0;0.0;0.0;0.0;0.0;0.0;16.0;16.0;10;
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;5;
NEU MTN;Residents;Financial issuers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;4.5;4.5;0.0;0.0;0.0;0.0;0.0;0.0;4.5;4.5;827;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.9;2.9;0.0;0.0;0.0;0.0;0.0;0.0;2.9;2.9;694;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;50.9;50.9;0.0;0.0;0.0;0.0;0.0;0.0;50.9;50.9;2066;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;17.4;17.4;0.0;0.0;0.0;0.0;-0.3;-0.3;17.7;17.7;1340;
NEU MTN;Residents;Financial issuers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15277;
NEU MTN;Residents;Financial issuers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;153.1;153.1;0.0;0.0;0.0;0.0;0.0;0.0;153.1;153.1;17972;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16782;
NEU MTN;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;3.8;3.8;0.0;0.0;0.0;0.0;0.0;0.0;3.8;3.8;286;
NEU MTN;Residents;Financial issuers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15507;
NEU MTN;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;329.2;329.2;0.0;0.0;0.0;0.0;0.0;0.0;329.2;329.2;1254;
NEU MTN;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;3200;
NEU MTN;Residents;Financial issuers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;3610.1;3610.1;0.0;0.0;0.0;0.0;0.0;0.0;3610.1;3610.1;834;
NEU MTN;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;423;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;511.9;511.9;0.0;0.0;0.0;0.0;-0.8;-0.8;512.7;512.7;1345;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;8.0;8.0;0.0;0.0;0.0;0.0;0.0;0.0;8.0;8.0;529;
NEU MTN;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;95.7;95.7;0.0;0.0;0.0;0.0;0.0;0.0;95.7;95.7;277;
NEU MTN;Residents;Financial issuers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;136;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;65.2;65.2;0.0;0.0;-12.5;-12.5;0.0;0.0;77.7;77.7;492;
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;20.2;20.2;0.0;0.0;0.0;0.0;0.0;0.0;20.2;20.2;306;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;14859.0;14859.0;0.0;0.0;0.0;0.0;0.0;0.0;14859.0;14859.0;483;
NEU MTN;Residents;Financial issuers;804808095;Sofiprotéol;3387;SOFIPROTEOL, NEU MTN;EUR;;;0.0;0.0;-15.0;-15.0;0.0;0.0;15.0;15.0;;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;16.1;15.1;0.0;0.0;0.0;0.0;0.0;0.0;16.1;15.1;396;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;567.0;567.0;20.0;20.0;-27.0;-27.0;0.0;0.0;574.0;574.0;48;91
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;214.0;201.0;0.0;0.0;-25.0;-23.5;0.0;0.0;239.0;224.2;68;
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;25.0;25.0;-25.0;-25.0;0.0;0.0;100.0;100.0;31;57
NEU CP;Residents;Non-financial issuers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;60.0;60.0;30.0;30.0;-30.0;-30.0;0.0;0.0;60.0;60.0;16;30
NEU CP;Residents;Non-financial issuers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;82.2;82.2;0.0;0.0;0.0;0.0;0.0;0.0;82.2;82.2;5;
NEU CP;Residents;Non-financial issuers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;2259.0;2259.0;195.0;195.0;-70.0;-70.0;0.0;0.0;2134.0;2134.0;90;95
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;21.0;21.0;-21.0;-21.0;0.0;0.0;250.0;250.0;57;109
NEU CP;Residents;Non-financial issuers;390474898;Chargeurs;3967;CHARGEURS, NEU CP;EUR;10.0;10.0;10.0;10.0;-20.0;-20.0;0.0;0.0;20.0;20.0;25;30
NEU CP;Residents;Non-financial issuers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;97.0;97.0;0.0;0.0;0.0;0.0;0.0;0.0;97.0;97.0;1;
NEU CP;Residents;Non-financial issuers;408168003;ELIOR GROUP;3976;ELIOR GROUP, NEU CP  ;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;9;
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;113.0;113.0;0.0;0.0;-75.0;-75.0;0.0;0.0;188.0;188.0;12;
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;301.0;301.0;40.0;40.0;-55.0;-55.0;0.0;0.0;316.0;316.0;49;30
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1832.0;1832.0;100.0;100.0;-90.0;-90.0;0.0;0.0;1822.0;1822.0;85;117
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;150.0;150.0;75.0;75.0;-75.0;-75.0;0.0;0.0;150.0;150.0;58;91
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;173.0;173.0;46.0;46.0;-66.0;-66.0;0.0;0.0;193.0;193.0;19;38
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1564.4;1564.4;0.0;0.0;0.0;0.0;0.0;0.0;1564.4;1564.4;169;
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1280.0;1280.0;58.0;58.0;-116.0;-116.0;0.0;0.0;1338.0;1338.0;30;67
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;745.0;745.0;40.0;40.0;-42.0;-42.0;0.0;0.0;747.0;747.0;65;91
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;458.5;458.5;43.0;43.0;-5.0;-5.0;0.0;0.0;420.5;420.5;104;51
NEU CP;Residents;Non-financial issuers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;274.0;274.0;15.0;15.0;-54.0;-54.0;0.0;0.0;313.0;313.0;58;91
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;104.5;104.5;10.0;10.0;0.0;0.0;0.0;0.0;94.5;94.5;31;61
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;140;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;USD;14.0;13.1;0.0;0.0;0.0;0.0;0.0;0.0;14.0;13.1;13;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;154.0;144.6;20.0;18.8;-20.0;-18.8;0.0;0.0;154.0;144.5;56;91
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;115.0;115.0;20.0;20.0;-35.0;-35.0;0.0;0.0;130.0;130.0;7;18
NEU CP;Residents;Non-financial issuers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;330.0;330.0;0.0;0.0;0.0;0.0;0.0;0.0;330.0;330.0;24;
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;250.0;250.0;0.0;0.0;-593.0;-593.0;0.0;0.0;843.0;843.0;3;
