﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU MTN;Résidents;Emetteurs financiers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;309.3;309.3;0.0;0.0;0.0;0.0;0.0;0.0;309.3;309.3;3346;
NEU MTN;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;444;
NEU MTN;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;122.0;122.0;0.0;0.0;0.0;0.0;0.0;0.0;122.0;122.0;405;
NEU MTN;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2708;
NEU MTN;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;USD;;;;;;;;;;;;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;77.0;77.0;0.0;0.0;-30.0;-30.0;0.0;0.0;107.0;107.0;39;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209387568;EUROFINS;2032;EUROFINS SCIENTIFIC SE, NEU CP;EUR;343.0;343.0;389.0;389.0;-362.0;-362.0;0.0;0.0;316.0;316.0;25;32
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;187;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;276.8;276.8;0.0;0.0;0.0;0.0;0.0;0.0;276.8;276.8;1879;
NEU MTN;Résidents;Emetteurs financiers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;19.7;19.7;0.0;0.0;0.0;0.0;0.0;0.0;19.7;19.7;2913631;
NEU MTN;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1425;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Noté;EUR;;;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;257.0;257.0;0.0;0.0;0.0;0.0;0.0;0.0;257.0;257.0;2657;
NEU MTN;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1398;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN ;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;144;
NEU MTN;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;335.7;335.7;0.5;0.5;0.0;0.0;0.0;0.0;335.2;335.2;1403;2062
NEU MTN;Résidents;Emetteurs financiers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;339.0;339.0;10.0;10.0;-10.0;-10.0;0.0;0.0;339.0;339.0;428;731
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;11538.0;11538.0;100.0;100.0;-965.0;-965.0;0.0;0.0;12403.0;12403.0;706;371
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;;;0.0;0.0;-150.0;-150.0;0.0;0.0;150.0;150.0;;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;438571325;RECTICEL;2026;RECTICEL, NEU CP;EUR;22.0;22.0;15.0;15.0;-18.0;-18.0;0.0;0.0;25.0;25.0;29;31
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;534.0;534.0;599.0;599.0;-475.0;-475.0;0.0;0.0;410.0;410.0;20;30
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;177.7;182.3;30.0;31.1;-49.6;-50.7;0.0;0.0;197.3;197.3;68;30
NEU CP;Résidents;Emetteurs non financiers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;147.5;147.5;93.5;93.5;-178.5;-178.5;0.0;0.0;232.5;232.5;44;51
NEU CP;Résidents;Emetteurs non financiers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;220.0;220.0;0.0;0.0;-20.0;-20.0;0.0;0.0;240.0;240.0;94;
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;370.0;370.0;200.0;200.0;-339.0;-339.0;0.0;0.0;509.0;509.0;204;365
NEU CP;Résidents;Emetteurs non financiers;323623603;ATOS;2027;ATOS SE, NEU CP;EUR;1821.0;1821.0;40.0;40.0;-70.0;-70.0;0.0;0.0;1851.0;1851.0;113;27
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;111.0;111.0;139.5;139.5;-112.8;-112.8;0.0;0.0;84.3;84.3;12;27
NEU CP;Résidents;Emetteurs non financiers;265906719;CHU DE LILLE;2276;CENTRE HOSPITALIER UNIVERSITAIRE DE LILLE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;5266.5;5266.5;5481.5;5481.5;-4283.0;-4283.0;0.0;0.0;4068.0;4068.0;67;65
NEU CP;Résidents;Emetteurs non financiers;447800475;KORIAN;1869;KORIAN, NEU CP;EUR;78.5;78.5;0.0;0.0;-2.0;-2.0;-10.0;-10.0;90.5;90.5;78;
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;62.0;62.0;18.0;18.0;-27.0;-27.0;0.0;0.0;71.0;71.0;42;28
NEU MTN;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;383.7;383.7;0.0;0.0;0.0;0.0;0.0;0.0;383.7;383.7;1762097;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.6;2.6;0.0;0.0;0.0;0.0;0.0;0.0;2.6;2.6;541;
NEU MTN;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;761;
NEU MTN;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1511;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU MTN ;EUR;190.0;190.0;0.0;0.0;0.0;0.0;0.0;0.0;190.0;190.0;139;
NEU MTN;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1834;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU MTN Subordonné;EUR;5.3;5.3;0.0;0.0;0.0;0.0;0.0;0.0;5.3;5.3;102;
NEU MTN;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;40.4;40.4;37.5;37.5;0.0;0.0;0.0;0.0;2.9;2.9;589;557
NEU MTN;Résidents;Emetteurs financiers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;321.6;321.6;0.0;0.0;0.0;0.0;-0.6;-0.6;322.2;322.2;1723;
NEU MTN;Résidents;Emetteurs financiers;804808095;Sofiprotéol;3387;SOFIPROTEOL, NEU MTN;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;356;
NEU CP;Résidents;Emetteurs non financiers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;40.0;40.0;40.0;40.0;-87.0;-87.0;0.0;0.0;87.0;87.0;17;31
NEU CP;Résidents;Emetteurs non financiers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;106.0;106.0;50.0;50.0;-89.0;-89.0;0.0;0.0;145.0;145.0;18;30
NEU CP;Résidents;Emetteurs non financiers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;100.0;100.0;25.0;25.0;-50.0;-50.0;0.0;0.0;125.0;125.0;21;91
NEU CP;Résidents;Emetteurs non financiers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;290.0;290.0;290.0;290.0;-418.0;-418.0;0.0;0.0;418.0;418.0;26;42
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;30.0;30.0;30.0;30.0;-50.0;-50.0;0.0;0.0;50.0;50.0;61;61
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;704.5;704.5;419.5;419.5;-460.0;-460.0;0.0;0.0;745.0;745.0;27;40
NEU CP;Résidents;Emetteurs non financiers;392962304;Les Cinémas Pathé Gaumont;3687;Les Cinémas Pathé Gaumont, NEU CP;EUR;5.0;5.0;7.0;7.0;-32.0;-32.0;0.0;0.0;30.0;30.0;39;47
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;235.0;235.0;165.5;165.5;-184.0;-184.0;0.0;0.0;253.5;253.5;20;37
NEU CP;Résidents;Emetteurs non financiers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;342.0;342.0;297.0;297.0;-277.0;-277.0;0.0;0.0;322.0;322.0;48;52
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;2799.0;2799.0;1164.0;1164.0;-1304.0;-1304.0;0.0;0.0;2939.0;2939.0;32;73
NEU CP;Résidents;Emetteurs non financiers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;1080.0;1080.0;752.0;752.0;-685.5;-685.5;0.0;0.0;1013.5;1013.5;59;76
NEU CP;Résidents;Emetteurs non financiers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;56.0;56.0;56.0;56.0;-65.0;-65.0;0.0;0.0;65.0;65.0;35;44
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;82.0;82.0;20.0;20.0;-20.0;-20.0;0.0;0.0;82.0;82.0;23;32
NEU CP;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;USD;54.0;55.4;0.0;0.0;-0.9;-0.9;0.0;0.0;54.9;54.9;312;
NEU MTN;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;3.4;3.4;0.0;0.0;0.0;0.0;0.0;0.0;3.4;3.4;807;
NEU MTN;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;17.7;17.7;1.0;1.0;0.0;0.0;0.0;0.0;16.7;16.7;981;731
NEU MTN;Résidents;Emetteurs financiers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;135.9;135.9;45.8;45.8;0.0;0.0;0.0;0.0;90.1;90.1;483;406
NEU MTN;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;495.2;495.2;0.0;0.0;0.0;0.0;0.0;0.0;495.2;495.2;625;
NEU MTN;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;899.2;899.2;0.0;0.0;0.0;0.0;-0.2;-0.2;899.4;899.4;862;
NEU MTN;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1440;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN  senior préférés notés;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;1017;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;110.7;110.7;0.0;0.0;0.0;0.0;0.0;0.0;110.7;110.7;2706708;
NEU MTN;Résidents;Emetteurs financiers;12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;654;
NEU MTN;Résidents;Emetteurs financiers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;83.8;83.8;0.0;0.0;0.0;0.0;0.0;0.0;83.8;83.8;2913631;
NEU MTN;Résidents;Emetteurs financiers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;27.4;27.4;0.0;0.0;0.0;0.0;0.0;0.0;27.4;27.4;42775;
NEU MTN;Résidents;Emetteurs financiers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;87.0;87.0;0.0;0.0;0.0;0.0;0.0;0.0;87.0;87.0;195;
NEU CP;Résidents;Emetteurs non financiers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;25.0;25.0;25.2;25.2;-0.2;-0.2;0.0;0.0;;;24;31
NEU CP;Résidents;Emetteurs non financiers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;357.0;357.0;664.0;664.0;-2007.0;-2007.0;0.0;0.0;1700.0;1700.0;49;47
NEU CP;Résidents;Emetteurs non financiers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;80.0;80.0;48.0;48.0;-73.0;-73.0;0.0;0.0;105.0;105.0;46;42
NEU CP;Résidents;Emetteurs non financiers;016250029;APRR;1775;APRR, NEU CP ;EUR;310.0;310.0;245.0;245.0;-272.0;-272.0;0.0;0.0;337.0;337.0;139;182
NEU CP;Résidents;Emetteurs non financiers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;92.0;92.0;-92.0;-92.0;0.0;0.0;250.0;250.0;44;67
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;350.0;350.0;190.0;190.0;-190.0;-190.0;0.0;0.0;350.0;350.0;42;30
NEU CP;Résidents;Emetteurs non financiers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;EUR;56.1;56.1;13.0;13.0;-25.4;-25.4;0.0;0.0;68.5;68.5;62;23
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;366.0;366.0;498.0;498.0;-688.0;-688.0;0.0;0.0;556.0;556.0;26;22
NEU CP;Résidents;Emetteurs non financiers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;168.0;168.0;20.0;20.0;-35.0;-35.0;0.0;0.0;183.0;183.0;46;30
NEU CP;Résidents;Emetteurs publics;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;60.0;60.0;210.0;210.0;-350.0;-350.0;0.0;0.0;200.0;200.0;20;14
NEU CP;Résidents;Emetteurs publics;231300021;REGION PROVENCE ALPES COTE D'AZUR;1745;REGION PROVENCE ALPES COTE D'AZUR, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;0.0;0.0;610.0;610.0;-1235.0;-1235.0;0.0;0.0;625.0;625.0;;5
NEU CP;Résidents;Emetteurs publics;253800825;SYNDICAT MIXT MOB. DE L'AIRE GRENOBLOISE;1781;SYNDICAT MIXTE DES MOBILITES DE L'AIRE GRENOBLOISE, NEU CP;EUR;;;0.0;0.0;-35.0;-35.0;0.0;0.0;35.0;35.0;;
NEU CP;Non-résidents Zone Euro ;Organismes de titrisation;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1300.0;1300.0;1150.0;1150.0;-1125.0;-1125.0;0.0;0.0;1275.0;1275.0;45;53
NEU CP;Résidents;Emetteurs non financiers;562008151;IMERYS;1678;IMERYS, NEU CP ;EUR;417.0;417.0;50.0;50.0;-90.0;-90.0;0.0;0.0;457.0;457.0;38;61
NEU CP;Résidents;Emetteurs non financiers;662006170;PIERRE FABRE;2165;PIERRE FABRE SA, NEU CP Garanti;EUR;;;0.0;0.0;-28.0;-28.0;0.0;0.0;28.0;28.0;;
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;258.0;258.0;232.5;232.5;-304.0;-304.0;0.0;0.0;329.5;329.5;23;30
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;312.0;312.0;127.0;127.0;-230.0;-230.0;0.0;0.0;415.0;415.0;147;365
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;4645.0;4645.0;1815.0;1815.0;-1926.0;-1926.0;0.0;0.0;4756.0;4756.0;53;103
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;52.5;52.5;39.0;39.0;-22.0;-22.0;0.0;0.0;35.5;35.5;44;61
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;202.2;207.4;0.0;0.0;-315.0;-318.0;0.0;0.0;517.2;517.2;22;
NEU MTN;Résidents;Emetteurs non financiers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;553;
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1295;
NEU MTN;Résidents;Emetteurs non financiers;499668440;ELIS;3087;ELIS, NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;94;
NEU MTN;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;382;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;6039.0;6039.0;5095.0;5095.0;-2961.5;-2961.5;0.0;0.0;3905.5;3905.5;105;96
NEU CP;Résidents;Emetteurs publics;221300015;DEPARTEMENT DES BOUCHES-DU-RHONE;3327;DEPARTEMENT DES BOUCHES-DU-RHONE, NEU CP  ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;100.0;100.0;100.0;100.0;-250.0;-250.0;0.0;0.0;250.0;250.0;13;25
NEU CP;Résidents;Emetteurs publics;211300553;VILLE DE MARSEILLE;1786;VILLE DE MARSEILLE, NEU CP ;EUR;0.0;0.0;0.0;0.0;-70.0;-70.0;0.0;0.0;70.0;70.0;;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;HKD;750.0;98.0;0.0;0.0;0.0;0.0;0.0;0.0;750.0;95.6;11;
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;EUR;1800.2;1800.2;549.2;549.2;-544.2;-544.2;0.0;0.0;1795.2;1795.2;79;88
NEU CP;Résidents;Emetteurs non financiers;086180387;VALLOIRE HABITAT;2707;VALLOIRE HABITAT NEU CP;EUR;120.0;120.0;30.0;30.0;-30.0;-30.0;0.0;0.0;120.0;120.0;55;32
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;30.0;30.0;0.0;0.0;-115.0;-115.0;0.0;0.0;145.0;145.0;10;
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;USD;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;USD;10.0;10.3;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;122;
NEU MTN;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;711.0;711.0;21.0;21.0;0.0;0.0;0.0;0.0;690.0;690.0;4188;4018
NEU MTN;Résidents;Emetteurs non financiers;320366446;LAGARDERE;2014;LAGARDERE SA, NEU MTN;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;140;
NEU CP;Résidents;Emetteurs publics;223300013;DEPT DE LA GIRONDE;2242;DEPARTEMENT DE LA GIRONDE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;287500078;ILE DE FRANCE MOBILITES;2279;ILE DE FRANCE MOBILITES, NEU CP  ;EUR;487.0;487.0;0.0;0.0;-410.0;-410.0;0.0;0.0;897.0;897.0;125;
NEU CP;Résidents;Emetteurs publics;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;7108.0;7108.0;3825.0;3825.0;-3913.0;-3913.0;0.0;0.0;7196.0;7196.0;89;67
NEU CP;Résidents;Emetteurs publics;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;290.0;290.0;740.0;740.0;-990.0;-990.0;0.0;0.0;540.0;540.0;16;20
NEU CP;Résidents;Emetteurs publics;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;USD;50.0;51.3;0.0;0.0;-40.0;-40.4;0.0;0.0;90.0;90.0;24;
NEU MTN;Résidents;Emetteurs publics;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;1132;
NEU MTN;Non-résidents Zone Euro ;Organismes de titrisation;209295257;;846;;EUR;;;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;188.8;193.7;144.0;146.8;-74.0;-74.2;0.0;0.0;118.8;118.8;39;58
NEU MTN;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2968;Umicore Financial Services, NEU MTN guaranteed;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;188;
NEU CP;Résidents;Emetteurs non financiers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;;;0.0;0.0;-613.0;-613.0;0.0;0.0;613.0;613.0;;
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;766.0;766.0;177.0;177.0;-601.5;-601.5;0.0;0.0;1190.5;1190.5;72;107
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;242.5;242.5;60.0;60.0;-73.5;-73.5;0.0;0.0;256.0;256.0;43;66
NEU CP;Résidents;Emetteurs non financiers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;;;0.0;0.0;-300.0;-300.0;0.0;0.0;300.0;300.0;;
NEU CP;Résidents;Emetteurs non financiers;602052359;IN'LI;2867;IN'LI, NEU CP;EUR;;;0.0;0.0;-92.5;-92.5;0.0;0.0;92.5;92.5;;
NEU CP;Résidents;Emetteurs non financiers;307570747;JCDECAUX;2245;JCDECAUX SA, NEU CP;EUR;;;0.0;0.0;-85.0;-85.0;0.0;0.0;85.0;85.0;;
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;309.0;309.0;196.5;196.5;-215.5;-215.5;0.0;0.0;328.0;328.0;24;31
NEU CP;Résidents;Emetteurs non financiers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;800.0;800.0;0.0;0.0;-530.0;-530.0;0.0;0.0;1330.0;1330.0;68;
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;364.5;364.5;241.5;241.5;-292.0;-292.0;0.0;0.0;415.0;415.0;34;44
NEU CP;Résidents;Emetteurs non financiers;504124801;NGE;1991;NGE, NEU CP;EUR;45.0;45.0;45.0;45.0;-45.0;-45.0;0.0;0.0;45.0;45.0;16;32
