﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs financiers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;61.5;61.5;0.0;0.0;0.0;0.0;0.0;0.0;61.5;61.5;49;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;9600.5;9600.5;218.0;218.0;-210.8;-210.8;0.0;0.0;9593.3;9593.3;169;198
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;GBP;40.0;46.7;0.0;0.0;0.0;0.0;0.0;0.0;40.0;46.8;143;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;1146.0;1336.7;220.0;257.2;-150.0;-175.0;0.0;0.0;1076.0;1257.9;121;155
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;35.0;24.0;35.0;23.9;-25.0;-17.1;0.0;0.0;25.0;17.1;178;182
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.9;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.8;169;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;322.0;300.8;0.0;0.0;0.0;0.0;0.0;0.0;322.0;296.9;54;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;78.5;73.3;10.0;9.4;-10.0;-9.4;0.0;0.0;78.5;72.4;25;41
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;4.0;3.7;0.0;0.0;0.0;0.0;0.0;0.0;4.0;3.7;93;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;442.0;412.9;0.0;0.0;0.0;0.0;0.0;0.0;442.0;407.6;102;
NEU MTN;Résidents;Emetteurs financiers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;53.9;53.9;0.0;0.0;0.0;0.0;0.0;0.0;53.9;53.9;1221;
NEU MTN;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;41.8;41.8;0.0;0.0;0.0;0.0;0.0;0.0;41.8;41.8;228;
NEU MTN;Résidents;Emetteurs financiers;14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1668;
NEU MTN;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;340.5;340.5;0.0;0.0;-10.5;-10.5;0.0;0.0;351.0;351.0;323;
NEU CP;Résidents;Emetteurs financiers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;61;63
NEU CP;Résidents;Emetteurs financiers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;19;
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;489.0;489.0;75.0;75.0;-75.0;-75.0;0.0;0.0;489.0;489.0;110;104
NEU CP;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;317.5;317.5;0.0;0.0;0.0;0.0;0.0;0.0;317.5;317.5;160;
NEU CP;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;660.8;660.8;11.0;11.0;-11.3;-11.3;0.0;0.0;661.1;661.1;188;91
NEU CP;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;981.0;981.0;152.0;152.0;0.0;0.0;-30.0;-30.0;859.0;859.0;205;98
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;19096.7;19096.7;2468.0;2468.0;-2310.0;-2310.0;-100.2;-100.2;19038.9;19038.9;138;51
NEU CP;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;472.0;472.0;38.0;38.0;-38.0;-38.0;0.0;0.0;472.0;472.0;117;74
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;334;
NEU CP;Résidents;Emetteurs financiers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;53;
NEU CP;Résidents;Emetteurs financiers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;192.0;192.0;0.0;0.0;0.0;0.0;0.0;0.0;192.0;192.0;79;
NEU CP;Résidents;Emetteurs financiers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;236;
NEU CP;Résidents;Emetteurs financiers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;61;63
NEU CP;Résidents;Emetteurs financiers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;61;63
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;8750.9;8750.9;115.8;115.8;-125.8;-125.8;-115.3;-115.3;8876.0;8876.0;164;360
NEU CP;Résidents;Emetteurs financiers;16588;SFIL;1842;SFIL NEU CP ;EUR;838.0;838.0;0.0;0.0;0.0;0.0;0.0;0.0;838.0;838.0;92;
NEU CP;Résidents;Emetteurs financiers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;85.0;85.0;48.0;48.0;-48.0;-48.0;0.0;0.0;85.0;85.0;52;78
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;GBP;25.0;29.2;0.0;0.0;0.0;0.0;0.0;0.0;25.0;29.2;51;
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;48.0;56.0;0.0;0.0;0.0;0.0;0.0;0.0;48.0;56.1;271;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;500.0;59.6;0.0;0.0;0.0;0.0;0.0;0.0;500.0;58.8;91;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;884.0;825.9;50.0;46.7;-25.0;-23.3;0.0;0.0;859.0;792.1;78;213
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;1041.5;973.0;1625.0;1515.5;-1640.0;-1529.5;0.0;0.0;1056.5;974.3;57;2
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;8.0;7.5;0.0;0.0;0.0;0.0;0.0;0.0;8.0;7.4;172;
NEU MTN;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;2253;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN SUBORDONNE NON NOTE;EUR;106.5;106.5;0.0;0.0;0.0;0.0;0.0;0.0;106.5;106.5;113;
NEU MTN;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;3214;
NEU MTN;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;62.7;62.7;0.0;0.0;0.0;0.0;0.0;0.0;62.7;62.7;1039;
NEU MTN;Résidents;Emetteurs financiers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;3410.1;3410.1;65.0;65.0;0.0;0.0;0.0;0.0;3345.1;3345.1;875;698
NEU MTN;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;381;
NEU MTN;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2363;
NEU MTN;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;30.9;30.9;0.0;0.0;0.0;0.0;0.0;0.0;30.9;30.9;1466;
NEU MTN;Résidents;Emetteurs financiers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;150;
NEU MTN;Résidents;Emetteurs financiers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;150;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;220.0;220.0;0.0;0.0;0.0;0.0;0.0;0.0;220.0;220.0;10;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;209.0;209.0;85.0;85.0;-85.0;-85.0;0.0;0.0;209.0;209.0;51;79
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;463.0;463.0;120.0;120.0;-200.0;-200.0;0.0;0.0;543.0;543.0;46;22
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;154.0;143.9;15.0;14.0;-15.0;-14.0;0.0;0.0;154.0;142.0;58;122
NEU CP;Résidents;Emetteurs non financiers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;1475.0;1475.0;0.0;0.0;0.0;0.0;0.0;0.0;1475.0;1475.0;27;
NEU CP;Résidents;Emetteurs non financiers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;8;
NEU CP;Résidents;Emetteurs non financiers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;164.5;164.5;22.5;22.5;-27.5;-27.5;0.0;0.0;169.5;169.5;14;35
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;415.0;415.0;135.0;135.0;-135.0;-135.0;0.0;0.0;415.0;415.0;135;364
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;120.0;120.0;0.0;0.0;0.0;0.0;0.0;0.0;120.0;120.0;15;
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;330.0;330.0;130.0;130.0;-130.0;-130.0;0.0;0.0;330.0;330.0;38;30
NEU CP;Résidents;Emetteurs non financiers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;141.0;141.0;30.0;30.0;-30.0;-30.0;0.0;0.0;141.0;141.0;34;30
NEU CP;Résidents;Emetteurs non financiers;447800475;CLARIANE;1869;CLARIANE, NEU CP;EUR;16.0;16.0;0.0;0.0;0.0;0.0;0.0;0.0;16.0;16.0;24;
NEU CP;Résidents;Emetteurs non financiers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;19;
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;119.0;111.2;0.0;0.0;0.0;0.0;0.0;0.0;119.0;109.7;47;
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;20.0;18.7;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.4;134;
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;USD;45.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;41.5;163;
NEU MTN;Résidents;Emetteurs financiers;13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;150;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;14.7;14.7;0.0;0.0;0.0;0.0;0.0;0.0;14.7;14.7;784;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.7;9.7;0.0;0.0;0.0;0.0;0.0;0.0;9.7;9.7;1273;
NEU MTN;Résidents;Emetteurs financiers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;26.6;26.6;0.0;0.0;0.0;0.0;0.0;0.0;26.6;26.6;1478;
NEU MTN;Résidents;Emetteurs financiers;14749;Banque Stellantis France;1886;Banque Stellantis France, NEU MTN ;EUR;205.0;205.0;0.0;0.0;0.0;0.0;0.0;0.0;205.0;205.0;199;
NEU MTN;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;1688.6;1688.6;0.0;0.0;0.0;0.0;0.0;0.0;1688.6;1688.6;364;
NEU MTN;Résidents;Emetteurs financiers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1287;
NEU MTN;Résidents;Emetteurs financiers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;4.5;4.5;1.2;1.2;0.0;0.0;0.0;0.0;3.3;3.3;841;1827
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;292.4;292.4;0.0;0.0;0.0;0.0;0.0;0.0;292.4;292.4;1574;
NEU MTN;Résidents;Emetteurs financiers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;307.4;307.4;0.0;0.0;0.0;0.0;0.0;0.0;307.4;307.4;3055;
NEU MTN;Résidents;Emetteurs financiers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;173.9;173.9;0.0;0.0;0.0;0.0;0.0;0.0;173.9;173.9;1660;
NEU MTN;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;4.9;4.9;0.2;0.2;0.0;0.0;0.0;0.0;4.8;4.8;681;368
NEU MTN;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;USD;7.3;6.8;0.0;0.0;0.0;0.0;0.0;0.0;7.3;6.7;325;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;155.0;144.8;0.0;0.0;0.0;0.0;0.0;0.0;155.0;142.9;406;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;780.0;780.0;0.0;0.0;-10.0;-10.0;0.0;0.0;790.0;790.0;63;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209288039;NESTLE FINANCE;1726;Nestlé Finance International Ltd., NEU CP  ;EUR;73.0;73.0;73.0;73.0;-42.0;-42.0;0.0;0.0;42.0;42.0;1;6
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;CHF;48.0;50.3;0.0;0.0;0.0;0.0;0.0;0.0;48.0;50.1;2;
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;2144.0;2144.0;65.0;65.0;-75.0;-75.0;0.0;0.0;2154.0;2154.0;101;123
NEU CP;Résidents;Emetteurs non financiers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;202.0;202.0;0.0;0.0;0.0;0.0;0.0;0.0;202.0;202.0;44;
NEU CP;Résidents;Emetteurs non financiers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;400.0;400.0;0.0;0.0;-50.0;-50.0;0.0;0.0;450.0;450.0;27;
NEU CP;Résidents;Emetteurs non financiers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;285.0;285.0;170.0;170.0;-201.0;-201.0;0.0;0.0;316.0;316.0;56;91
NEU CP;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1072.0;1072.0;60.0;60.0;-60.0;-60.0;0.0;0.0;1072.0;1072.0;81;162
NEU CP;Résidents;Emetteurs non financiers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;106.0;106.0;8.0;8.0;-5.0;-5.0;0.0;0.0;103.0;103.0;26;91
NEU CP;Résidents;Emetteurs non financiers;632045381;ERAMET;1688;ERAMET SA, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;8;
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;954.3;954.3;165.0;165.0;-135.0;-135.0;0.0;0.0;924.3;924.3;56;95
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;120.0;120.0;30.0;30.0;-15.0;-15.0;0.0;0.0;105.0;105.0;38;61
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;652.5;652.5;75.0;75.0;-75.0;-75.0;0.0;0.0;652.5;652.5;41;50
NEU CP;Résidents;Emetteurs non financiers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1822.0;1822.0;140.0;140.0;-140.0;-140.0;0.0;0.0;1822.0;1822.0;88;61
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;548.3;548.3;59.0;59.0;-54.0;-54.0;0.0;0.0;543.3;543.3;42;79
NEU CP;Résidents;Emetteurs non financiers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;52.0;52.0;0.0;0.0;0.0;0.0;0.0;0.0;52.0;52.0;77;
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;368.5;368.5;83.5;83.5;-64.5;-64.5;0.0;0.0;349.5;349.5;44;49
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;190.5;190.5;57.0;57.0;-77.0;-77.0;0.0;0.0;210.5;210.5;17;31
NEU CP;Résidents;Emetteurs non financiers;330956871;ORANO;3975;ORANO, NEU CP;EUR;50.0;50.0;50.0;50.0;0.0;0.0;0.0;0.0;;;29;32
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;21;
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;280.0;280.0;17.5;17.5;-35.0;-35.0;0.0;0.0;297.5;297.5;17;31
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;724.7;724.7;75.0;75.0;-75.0;-75.0;0.0;0.0;724.7;724.7;23;34
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;27.0;27.0;2.0;2.0;-2.0;-2.0;0.0;0.0;27.0;27.0;23;91
NEU CP;Résidents;Emetteurs non financiers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;95.0;95.0;0.0;0.0;-5.0;-5.0;0.0;0.0;100.0;100.0;38;
NEU CP;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;414.5;414.5;25.0;25.0;-15.0;-15.0;0.0;0.0;404.5;404.5;124;287
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;19;
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;1014.0;1014.0;55.0;55.0;-125.0;-125.0;0.0;0.0;1084.0;1084.0;88;251
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;68.5;68.5;5.5;5.5;-5.0;-5.0;0.0;0.0;68.0;68.0;22;18
NEU CP;Résidents;Emetteurs non financiers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;25;
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;282.0;282.0;0.0;0.0;0.0;0.0;0.0;0.0;282.0;282.0;7;
NEU CP;Résidents;Emetteurs non financiers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;361.0;361.0;60.0;60.0;-40.0;-40.0;0.0;0.0;341.0;341.0;127;260
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;247.0;247.0;61.0;61.0;-61.0;-61.0;0.0;0.0;247.0;247.0;95;74
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;19;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;778.6;778.6;158.1;158.1;-148.1;-148.1;0.0;0.0;768.6;768.6;53;43
NEU CP;Résidents;Emetteurs non financiers;592014476;GECINA;1685;GECINA, NEU CP;EUR;935.0;935.0;200.0;200.0;-137.0;-137.0;0.0;0.0;872.0;872.0;56;110
NEU CP;Résidents;Emetteurs non financiers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;173.0;173.0;86.0;86.0;-76.0;-76.0;0.0;0.0;163.0;163.0;16;30
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;316.0;316.0;50.0;50.0;-50.0;-50.0;0.0;0.0;316.0;316.0;57;91
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;80.0;80.0;-105.0;-105.0;0.0;0.0;105.0;105.0;24;30
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;45.6;45.6;5.0;5.0;-5.0;-5.0;0.0;0.0;45.6;45.6;24;91
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2363;
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;31;
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;418.0;418.0;0.0;0.0;0.0;0.0;0.0;0.0;418.0;418.0;21;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;19.0;19.0;0.0;0.0;0.0;0.0;0.0;0.0;19.0;19.0;9;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;3557.0;3557.0;63.0;63.0;-190.0;-190.0;0.0;0.0;3684.0;3684.0;84;91
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;550.0;550.0;65.5;65.5;-55.5;-55.5;0.0;0.0;540.0;540.0;32;104
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;75.0;87.5;0.0;0.0;0.0;0.0;0.0;0.0;75.0;87.7;169;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;5.0;4.7;2.5;2.3;0.0;0.0;0.0;0.0;2.5;2.3;42;30
