﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;82.0;82.0;20.0;20.0;-20.0;-20.0;0.0;0.0;82.0;82.0;23;32
NEU MTN;Residents;Non-financial issuers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1295;
NEU CP;Residents;Public issuers;224500017;DEPT DU LOIRET;2073;DEPARTEMENT DU LOIRET, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;;;0.0;0.0;-50.0;-50.0;0.0;0.0;50.0;50.0;;
NEU CP;Residents;Public issuers;234400034;REGION DES PAYS DE LA LOIRE;1751;REGION DES PAYS DE LA LOIRE, NEU CP ;EUR;;;;;;;;;0.0;0.0;;
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;60.0;60.0;210.0;210.0;-350.0;-350.0;0.0;0.0;200.0;200.0;20;14
NEU CP;Residents;Public issuers;237500079;REGION ILE-DE-FRANCE;1641;REGION ILE-DE-FRANCE, NEU CP ;EUR;500.0;500.0;0.0;0.0;-1000.0;-1000.0;0.0;0.0;1500.0;1500.0;110;
NEU CP;Residents;Public issuers;200053759;Région Nouvelle-Aquitaine;1856;REGION NOUVELLE-AQUITAINE, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;525046017;SOCIETE DU GRAND PARIS;2095;SOCIETE DU GRAND PARIS, NEU CP ;EUR;20.0;20.0;20.0;20.0;-50.0;-50.0;0.0;0.0;50.0;50.0;31;32
NEU CP;Residents;Non-financial issuers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;364.5;364.5;241.5;241.5;-292.0;-292.0;0.0;0.0;415.0;415.0;34;44
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;45.0;45.0;45.0;45.0;-45.0;-45.0;0.0;0.0;45.0;45.0;16;32
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;900.0;900.0;280.0;280.0;-130.0;-130.0;0.0;0.0;750.0;750.0;173;282
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;551.0;551.0;239.0;239.0;-158.0;-158.0;0.0;0.0;470.0;470.0;28;31
NEU CP;Residents;Non-financial issuers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;230.0;230.0;125.0;125.0;-75.0;-75.0;0.0;0.0;180.0;180.0;93;161
NEU CP;Residents;Non-financial issuers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;130.5;130.5;43.0;43.0;-62.0;-62.0;0.0;0.0;149.5;149.5;30;36
NEU CP;Residents;Non-financial issuers;057505539;VICAT;1626;VICAT, NEU CP;EUR;497.5;497.5;341.0;341.0;-383.5;-383.5;0.0;0.0;540.0;540.0;32;37
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;52.5;52.5;39.0;39.0;-22.0;-22.0;0.0;0.0;35.5;35.5;44;61
NEU CP;Residents;Public issuers;223300013;DEPT DE LA GIRONDE;2242;DEPARTEMENT DE LA GIRONDE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;227700010;DEPT DE SEINE-ET-MARNE;1720;DEPARTEMENT DE SEINE-ET-MARNE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;229501275;DEPT DU VAL D'OISE;1803;DEPARTEMENT DU VAL D'OISE, NEU CP ;EUR;;;0.0;0.0;-200.0;-200.0;0.0;0.0;200.0;200.0;;
NEU CP;Residents;Public issuers;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;;;0.0;0.0;-55.0;-55.0;0.0;0.0;55.0;55.0;;
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;USD;50.0;51.3;0.0;0.0;-40.0;-40.4;0.0;0.0;90.0;90.0;24;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;82.1;82.1;0.0;0.0;0.0;0.0;0.0;0.0;82.1;82.1;1109;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;654;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1707;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN ;EUR;223.0;223.0;0.0;0.0;0.0;0.0;0.0;0.0;223.0;223.0;386;
NEU MTN;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;3559;
NEU MTN;Residents;Financial issuers;43199;CREDIT FONCIER DE FRANCE;1599;CREDIT FONCIER DE FRANCE, Moyen Terme,MT ,-1599;EUR;;;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2708;
NEU MTN;Residents;Financial issuers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;14.4;14.4;0.0;0.0;0.0;0.0;0.0;0.0;14.4;14.4;1597;
NEU MTN;Residents;Financial issuers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;495;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;54.0;54.0;52.0;52.0;-67.0;-67.0;0.0;0.0;69.0;69.0;23;29
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;503.7;503.7;411.2;411.2;-380.0;-380.0;0.0;0.0;472.5;472.5;54;62
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209384159;SOCIETE DES BAINS DE MER (SBM);2282;SOCIETE ANONYME DES BAINS DE MER ET DU CERCLE DES ETRANGERS A MONACO, NEU CP;EUR;;;0.0;0.0;-15.0;-15.0;0.0;0.0;15.0;15.0;;
NEU MTN;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2968;Umicore Financial Services, NEU MTN guaranteed;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;188;
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;116.0;116.0;91.0;91.0;-79.0;-79.0;0.0;0.0;104.0;104.0;48;64
NEU CP;Residents;Non-financial issuers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;100.0;100.0;25.0;25.0;-50.0;-50.0;0.0;0.0;125.0;125.0;21;91
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;1109.0;1109.0;0.0;0.0;-650.0;-650.0;0.0;0.0;1759.0;1759.0;54;
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;704.5;704.5;419.5;419.5;-460.0;-460.0;0.0;0.0;745.0;745.0;27;40
NEU CP;Residents;Non-financial issuers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;85.0;85.0;75.0;75.0;-34.0;-34.0;0.0;0.0;44.0;44.0;37;50
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;928.0;928.0;735.0;735.0;-378.0;-378.0;0.0;0.0;571.0;571.0;39;58
NEU CP;Residents;Non-financial issuers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;56.0;56.0;56.0;56.0;-65.0;-65.0;0.0;0.0;65.0;65.0;35;44
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;258.0;258.0;232.5;232.5;-304.0;-304.0;0.0;0.0;329.5;329.5;23;30
NEU CP;Residents;Non-financial issuers;552059024;THALES;1675;THALES, NEU CP ;EUR;312.0;312.0;127.0;127.0;-230.0;-230.0;0.0;0.0;415.0;415.0;147;365
NEU MTN;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;264.6;264.6;0.0;0.0;0.0;0.0;0.0;0.0;264.6;264.6;807;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;83.8;83.8;0.0;0.0;0.0;0.0;0.0;0.0;83.8;83.8;2913631;
NEU MTN;Residents;Financial issuers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;27.4;27.4;0.0;0.0;0.0;0.0;0.0;0.0;27.4;27.4;42775;
NEU MTN;Residents;Financial issuers;17106;CRCAM SUD-MEDITERRANEE;1723;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;81;
NEU MTN;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1425;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Noté;EUR;;;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Financial issuers;13106;CRCAM TOULOUSE 31;1398;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN ;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;144;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;256.8;256.8;16.0;16.0;-30.0;-30.0;0.0;0.0;270.8;270.8;2190;2012
NEU MTN;Residents;Financial issuers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;87.0;87.0;0.0;0.0;0.0;0.0;0.0;0.0;87.0;87.0;195;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;266.0;266.0;116.0;116.0;-431.0;-431.0;0.0;0.0;581.0;581.0;14;32
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;534.0;534.0;599.0;599.0;-475.0;-475.0;0.0;0.0;410.0;410.0;20;30
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;147.5;147.5;93.5;93.5;-178.5;-178.5;0.0;0.0;232.5;232.5;44;51
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;25.0;25.0;25.2;25.2;-0.2;-0.2;0.0;0.0;;;24;31
NEU CP;Residents;Non-financial issuers;016250029;APRR;1775;APRR, NEU CP ;EUR;310.0;310.0;245.0;245.0;-272.0;-272.0;0.0;0.0;337.0;337.0;139;182
NEU CP;Residents;Non-financial issuers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;35.0;35.0;30.0;30.0;-65.0;-65.0;0.0;0.0;70.0;70.0;16;32
NEU CP;Residents;Non-financial issuers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;290.0;290.0;290.0;290.0;-418.0;-418.0;0.0;0.0;418.0;418.0;26;42
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;168.0;168.0;20.0;20.0;-35.0;-35.0;0.0;0.0;183.0;183.0;46;30
NEU CP;Residents;Non-financial issuers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;943.5;943.5;798.0;798.0;-613.0;-613.0;0.0;0.0;758.5;758.5;52;58
NEU CP;Residents;Non-financial issuers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;73.0;73.0;60.0;60.0;-117.0;-117.0;0.0;0.0;130.0;130.0;23;51
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1188.5;1188.5;357.5;357.5;-436.0;-436.0;0.0;0.0;1267.0;1267.0;83;148
NEU CP;Residents;Non-financial issuers;536820269;LISI;1997;LISI, NEU CP;EUR;0.0;0.0;0.0;0.0;-33.0;-33.0;0.0;0.0;33.0;33.0;;
NEU CP;Residents;Non-financial issuers;305918732;NEOLIA;2099;NEOLIA, NEU CP ;EUR;100.0;100.0;100.0;100.0;-100.0;-100.0;0.0;0.0;100.0;100.0;82;86
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;36.0;36.0;25.0;25.0;-45.0;-45.0;0.0;0.0;56.0;56.0;24;30
NEU CP;Residents;Non-financial issuers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;1020.0;1020.0;713.0;713.0;-810.0;-810.0;0.0;0.0;1117.0;1117.0;31;31
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;766.0;766.0;177.0;177.0;-601.5;-601.5;0.0;0.0;1190.5;1190.5;72;107
NEU CP;Residents;Non-financial issuers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;;;0.0;0.0;-300.0;-300.0;0.0;0.0;300.0;300.0;;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FAURECIA, NEU CP;EUR;721.3;721.3;288.8;288.8;-374.3;-374.3;0.0;0.0;806.8;806.8;45;38
NEU CP;Residents;Non-financial issuers;325720258;HALPADES;2947;HALPADES SA D'HLM, NEU CP;EUR;105.0;105.0;75.0;75.0;-95.0;-95.0;0.0;0.0;125.0;125.0;50;50
NEU CP;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;1703;LEGRAND FRANCE, NEU CP ;EUR;150.0;150.0;0.0;0.0;-580.0;-580.0;0.0;0.0;730.0;730.0;5;
NEU CP;Residents;Non-financial issuers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;800.0;800.0;0.0;0.0;-530.0;-530.0;0.0;0.0;1330.0;1330.0;68;
NEU CP;Residents;Non-financial issuers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;127.0;127.0;0.0;0.0;-41.0;-41.0;0.0;0.0;168.0;168.0;116;
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;1060.0;1060.0;658.0;658.0;-476.0;-476.0;0.0;0.0;878.0;878.0;35;58
NEU CP;Residents;Non-financial issuers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;342.0;342.0;297.0;297.0;-277.0;-277.0;0.0;0.0;322.0;322.0;48;52
NEU CP;Residents;Non-financial issuers;542039532;SAINT-GOBAIN;1666;COMPAGNIE DE SAINT-GOBAIN, NEU CP ;EUR;1905.0;1905.0;0.0;0.0;-550.0;-550.0;0.0;0.0;2455.0;2455.0;38;
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;1080.0;1080.0;752.0;752.0;-685.5;-685.5;0.0;0.0;1013.5;1013.5;59;76
NEU CP;Residents;Non-financial issuers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;101.0;101.0;87.0;87.0;-92.0;-92.0;0.0;0.0;106.0;106.0;25;35
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;146.1;146.1;120.3;120.3;-92.3;-92.3;0.0;0.0;118.1;118.1;22;31
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;39.0;39.0;-39.0;-39.0;0.0;0.0;200.0;200.0;68;40
NEU CP;Residents;Non-financial issuers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;USD;10.0;10.3;5.0;5.2;-4.0;-4.1;0.0;0.0;9.0;9.0;68;30
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;USD;;;10.0;10.0;-10.0;-10.3;0.0;0.0;;;;7
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;202.2;207.4;0.0;0.0;-315.0;-318.0;0.0;0.0;517.2;517.2;22;
NEU MTN;Residents;Non-financial issuers;447800475;KORIAN;3268;KORIAN, NEU MTN;EUR;126.0;126.0;0.0;0.0;0.0;0.0;0.0;0.0;126.0;126.0;323;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;10.0;10.5;10.0;10.4;0.0;0.0;0.0;0.0;;;10;31
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;CHF;;;0.0;0.0;-22.0;-22.6;0.0;0.0;22.0;22.5;;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;1800.2;1800.2;549.2;549.2;-544.2;-544.2;0.0;0.0;1795.2;1795.2;79;88
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;GBP;110.0;124.6;130.0;146.8;-80.0;-90.8;0.0;0.0;60.0;69.7;34;9
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;25.0;25.0;0.0;0.0;-212.0;-212.0;0.0;0.0;237.0;237.0;192;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;10651.4;10651.4;269.0;269.0;-1867.0;-1867.0;-40.0;-40.0;12289.4;12289.4;121;344
NEU CP;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1768;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU CP;USD;10.0;10.3;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;111;
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;401;
NEU CP;Residents;Financial issuers;30047;BANQUE CIC OUEST;1558;BANQUE CIC OUEST, NEU CP ;EUR;3.5;3.5;3.5;3.5;0.0;0.0;0.0;0.0;;;297;305
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;11637.4;11637.4;4680.0;4680.0;-3044.1;-3044.1;-26.0;-26.0;10027.5;10027.5;108;132
NEU CP;Residents;Financial issuers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;14.0;14.0;14.0;14.0;-30.0;-30.0;0.0;0.0;30.0;30.0;90;90
NEU CP;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;416.6;416.6;148.9;148.9;-188.0;-188.0;0.0;0.0;455.7;455.7;152;155
NEU CP;Residents;Financial issuers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;203;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;959.0;959.0;0.0;0.0;-302.0;-302.0;0.0;0.0;1261.0;1261.0;79;
NEU CP;Residents;Financial issuers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;69;
NEU CP;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;65.7;65.7;65.7;65.7;0.0;0.0;0.0;0.0;;;175;180
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;15.0;17.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;17.4;39;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;120.0;135.9;100.0;115.6;-620.0;-693.5;0.0;0.0;640.0;743.9;16;30
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;355.0;46.4;0.0;0.0;0.0;0.0;0.0;0.0;355.0;45.2;25;
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;13.2;13.5;0.0;0.0;0.0;0.0;0.0;0.0;13.2;13.2;99;
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;0.0;0.0;1.5;1.5;-1.5;-1.5;0.0;0.0;;;;23
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;USD;54.0;55.4;0.0;0.0;-0.9;-0.9;0.0;0.0;54.9;54.9;312;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;19.6;19.6;0.0;0.0;0.0;0.0;0.0;0.0;19.6;19.6;205;
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;135.0;135.0;73.0;73.0;-128.0;-128.0;0.0;0.0;190.0;190.0;29;30
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;500.0;500.0;433.0;433.0;-492.5;-492.5;0.0;0.0;559.5;559.5;20;31
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;162.0;162.0;52.0;52.0;-67.0;-67.0;0.0;0.0;177.0;177.0;99;30
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;320.0;320.0;0.0;0.0;0.0;0.0;0.0;0.0;320.0;320.0;424;
NEU MTN;Residents;Non-financial issuers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1439;
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;280.0;280.0;0.0;0.0;0.0;0.0;0.0;0.0;280.0;280.0;618;
NEU CP;Residents;Public issuers;200065597;CU CAEN LA MER;2244;CU CAEN LA MER, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;227806460;DEPARTEMENT DES YVELINES;3547;DEPARTEMENT DES YVELINES, NEU CP Noté;EUR;;;0.0;0.0;-215.0;-215.0;0.0;0.0;215.0;215.0;;
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;;;0.0;0.0;-90.0;-90.0;0.0;0.0;90.0;90.0;;
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;140.0;140.0;0.0;0.0;-508.5;-508.5;0.0;0.0;648.5;648.5;7;
NEU CP;Residents;Public issuers;779859297;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMEN;3867;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMENT DU RHONE, NEU CP   Noté;EUR;0.0;0.0;1.0;1.0;-1.0;-1.0;0.0;0.0;;;;4
NEU CP;Residents;Public issuers;233500016;REGION BRETAGNE;1841;REGION BRETAGNE, NEU CP ;EUR;230.0;230.0;0.0;0.0;-120.0;-120.0;0.0;0.0;350.0;350.0;13;
NEU CP;Residents;Public issuers;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;280.0;280.0;175.0;175.0;-115.0;-115.0;0.0;0.0;220.0;220.0;42;65
NEU CP;Residents;Public issuers;243100518;TOULOUSE METROPOLE;3587;TOULOUSE METROPOLE, NEU CP   ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;3203.0;3627.4;3129.0;3526.8;-2181.0;-2505.2;0.0;0.0;2255.0;2621.0;29;30
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5850.0;5850.0;0.0;0.0;0.0;0.0;0.0;0.0;5850.0;5850.0;1206;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;224.6;224.6;201.7;201.7;-206.7;-206.7;0.0;0.0;229.6;229.6;20;33
