﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;547.0;547.0;96.0;96.0;-20.0;-20.0;0.0;0.0;471.0;471.0;81;118
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;95.0;95.0;0.0;0.0;0.0;0.0;0.0;0.0;95.0;95.0;39;
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;508.0;508.0;20.0;20.0;-20.0;-20.0;0.0;0.0;508.0;508.0;28;28
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;715.4;715.4;135.0;135.0;-105.0;-105.0;0.0;0.0;685.4;685.4;37;67
NEU CP;Résidents;Emetteurs non financiers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1282.0;1282.0;0.0;0.0;0.0;0.0;0.0;0.0;1282.0;1282.0;26;
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;880.5;880.5;10.0;10.0;-10.0;-10.0;0.0;0.0;880.5;880.5;116;182
NEU CP;Résidents;Emetteurs non financiers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;31;
NEU CP;Résidents;Emetteurs non financiers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;177.0;177.0;0.0;0.0;0.0;0.0;0.0;0.0;177.0;177.0;34;
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1160.0;1160.0;0.0;0.0;0.0;0.0;0.0;0.0;1160.0;1160.0;48;
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;171.5;171.5;0.0;0.0;0.0;0.0;0.0;0.0;171.5;171.5;22;
NEU MTN;Résidents;Emetteurs financiers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;297.4;297.4;0.0;0.0;0.0;0.0;0.0;0.0;297.4;297.4;2957;
NEU MTN;Résidents;Emetteurs financiers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;173.9;173.9;0.0;0.0;0.0;0.0;0.0;0.0;173.9;173.9;1541;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13415.5;13415.5;121.0;121.0;0.0;0.0;0.0;0.0;13294.5;13294.5;534;507
NEU MTN;Résidents;Emetteurs financiers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;31;
NEU MTN;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;15.4;14.1;0.0;0.0;0.0;0.0;0.0;0.0;15.4;13.9;635;
NEU MTN;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;USD;9.5;8.7;0.0;0.0;0.0;0.0;0.0;0.0;9.5;8.6;358;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;15.0;15.0;15.0;15.0;0.0;0.0;0.0;0.0;;;81;83
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;165.0;165.0;0.0;0.0;-100.0;-100.0;0.0;0.0;265.0;265.0;22;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;116.0;116.0;0.0;0.0;0.0;0.0;0.0;0.0;116.0;116.0;178;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;54.0;49.4;0.0;0.0;-15.0;-13.7;0.0;0.0;69.0;62.4;81;
NEU CP;Résidents;Emetteurs non financiers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;25;
NEU CP;Résidents;Emetteurs non financiers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;22.2;22.2;0.0;0.0;0.0;0.0;0.0;0.0;22.2;22.2;5;
NEU CP;Résidents;Emetteurs non financiers;016250029;APRR;1775;APRR, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;57;
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;120.5;120.5;0.0;0.0;0.0;0.0;0.0;0.0;120.5;120.5;23;
NEU CP;Résidents;Emetteurs non financiers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;57.0;57.0;0.0;0.0;-10.0;-10.0;0.0;0.0;67.0;67.0;19;
NEU CP;Résidents;Emetteurs non financiers;482940616;CDA FINANCEMENT;2278;COMPAGNIE DES ALPES FINANCEMENT, NEU CP;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;43;
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;39;
NEU CP;Résidents;Emetteurs non financiers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;39;
NEU CP;Résidents;Emetteurs non financiers;476180625;ELO;1772;ELO, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;4595.1;4595.1;1395.0;1395.0;-1308.0;-1308.0;0.0;0.0;4508.1;4508.1;34;63
NEU CP;Résidents;Emetteurs non financiers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;203.5;203.5;45.0;45.0;-5.0;-5.0;0.0;0.0;163.5;163.5;53;43
NEU CP;Résidents;Emetteurs non financiers;592014476;GECINA;1685;GECINA, NEU CP;EUR;550.0;550.0;0.0;0.0;0.0;0.0;0.0;0.0;550.0;550.0;40;
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;1;
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;520.8;520.8;31.0;31.0;-21.0;-21.0;0.0;0.0;510.8;510.8;37;62
NEU MTN;Résidents;Emetteurs financiers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;2.9;2.9;0.0;0.0;0.0;0.0;0.0;0.0;2.9;2.9;205;
NEU MTN;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;1998;
NEU MTN;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;26.3;26.3;0.0;0.0;0.0;0.0;0.0;0.0;26.3;26.3;473;
NEU MTN;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;601.6;601.6;0.0;0.0;0.0;0.0;0.0;0.0;601.6;601.6;814;
NEU MTN;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;1079.6;1079.6;25.0;25.0;0.0;0.0;0.0;0.0;1054.6;1054.6;760;731
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;4.0;4.0;0.0;0.0;0.0;0.0;0.0;0.0;4.0;4.0;1461;
NEU MTN;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;1.5;1.5;0.0;0.0;-0.2;-0.2;0.0;0.0;1.7;1.7;598;
NEU MTN;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;191.1;191.1;0.0;0.0;0.0;0.0;0.0;0.0;191.1;191.1;16323;
NEU MTN;Résidents;Emetteurs financiers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;147.7;147.7;0.0;0.0;0.0;0.0;0.0;0.0;147.7;147.7;18234;
NEU MTN;Résidents;Emetteurs financiers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16677;
NEU MTN;Résidents;Emetteurs financiers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15402;
NEU MTN;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;65.4;65.4;0.0;0.0;-1.0;-1.0;0.0;0.0;66.4;66.4;962;
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;5.4;5.4;0.0;0.0;0.0;0.0;0.0;0.0;5.4;5.4;904;
NEU MTN;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2244;
NEU MTN;Résidents;Emetteurs financiers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;206.0;206.0;0.0;0.0;0.0;0.0;0.0;0.0;206.0;206.0;192;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;3974;SOCIETE GENERALE NEU MTN à Impact Positif ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;427;
NEU MTN;Résidents;Emetteurs financiers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;113.0;113.0;0.0;0.0;0.0;0.0;0.0;0.0;113.0;113.0;467;
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.2;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.0;8446;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;EUR;130.0;130.0;10.0;10.0;-10.0;-10.0;0.0;0.0;130.0;130.0;33;28
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;227;
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;2427.0;2427.0;228.0;228.0;-248.0;-248.0;0.0;0.0;2447.0;2447.0;66;125
NEU CP;Résidents;Emetteurs non financiers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;65;
NEU CP;Résidents;Emetteurs non financiers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;56;
NEU CP;Résidents;Emetteurs non financiers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;4269.5;4269.5;0.0;0.0;-780.0;-780.0;0.0;0.0;5049.5;5049.5;37;
NEU CP;Résidents;Emetteurs non financiers;632045381;ERAMET;1688;ERAMET SA, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;37;
NEU CP;Résidents;Emetteurs non financiers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;25.0;25.0;25.0;25.0;0.0;0.0;0.0;0.0;;;29;31
NEU CP;Résidents;Emetteurs non financiers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;15.0;15.0;15.0;15.0;0.0;0.0;0.0;0.0;;;26;28
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;335.0;335.0;135.0;135.0;-50.0;-50.0;0.0;0.0;250.0;250.0;16;36
NEU CP;Résidents;Emetteurs non financiers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1236.4;1236.4;0.0;0.0;0.0;0.0;0.0;0.0;1236.4;1236.4;124;
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;40.0;40.0;0.0;0.0;-20.0;-20.0;0.0;0.0;60.0;60.0;24;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;836.5;836.5;0.0;0.0;0.0;0.0;0.0;0.0;836.5;836.5;32;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;775.0;775.0;0.0;0.0;0.0;0.0;0.0;0.0;775.0;775.0;61;
NEU CP;Résidents;Emetteurs non financiers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;570.0;570.0;0.0;0.0;-20.0;-20.0;0.0;0.0;590.0;590.0;20;
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;666.2;666.2;45.0;45.0;-8.5;-8.5;0.0;0.0;629.7;629.7;47;82
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;1018.0;1018.0;0.0;0.0;0.0;0.0;0.0;0.0;1018.0;1018.0;16;
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;324.0;324.0;28.0;28.0;-59.0;-59.0;0.0;0.0;355.0;355.0;87;109
NEU CP;Résidents;Emetteurs non financiers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;152.9;152.9;0.0;0.0;0.0;0.0;0.0;0.0;152.9;152.9;9;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;67.4;67.4;2.0;2.0;-2.0;-2.0;0.0;0.0;67.4;67.4;17;32
NEU CP;Résidents;Emetteurs non financiers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;1;
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;405.5;405.5;22.0;22.0;-22.0;-22.0;0.0;0.0;405.5;405.5;45;34
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;472.0;472.0;77.0;77.0;-65.0;-65.0;0.0;0.0;460.0;460.0;42;87
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;48.0;48.0;10.0;10.0;-10.0;-10.0;0.0;0.0;48.0;48.0;27;28
NEU MTN;Résidents;Emetteurs financiers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;53.3;53.3;0.0;0.0;0.0;0.0;0.0;0.0;53.3;53.3;1114;
NEU MTN;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;19.5;19.5;0.0;0.0;0.0;0.0;0.0;0.0;19.5;19.5;261;
NEU MTN;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;420.5;420.5;0.0;0.0;0.0;0.0;0.0;0.0;420.5;420.5;292;
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6731;
NEU MTN;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;77.0;77.0;0.0;0.0;0.0;0.0;0.0;0.0;77.0;77.0;1363;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;15055;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.9;2.9;0.0;0.0;0.0;0.0;0.0;0.0;2.9;2.9;589;
NEU MTN;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;50.9;50.9;0.0;0.0;0.0;0.0;0.0;0.0;50.9;50.9;1961;
NEU MTN;Résidents;Emetteurs financiers;12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.3;2.3;0.0;0.0;0.0;0.0;0.0;0.0;2.3;2.3;190;
NEU MTN;Résidents;Emetteurs financiers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16396;
NEU MTN;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;1.4;1.4;0.0;0.0;0.0;0.0;0.0;0.0;1.4;1.4;1162;
NEU MTN;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;261.4;261.4;0.0;0.0;0.0;0.0;0.0;0.0;261.4;261.4;3626;
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;486.6;486.6;0.0;0.0;0.0;0.0;0.0;0.0;486.6;486.6;1370;
NEU MTN;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;85.7;85.7;0.0;0.0;0.0;0.0;0.0;0.0;85.7;85.7;204;
NEU MTN;Résidents;Emetteurs financiers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;31;
NEU MTN;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;33.9;33.9;0.0;0.0;0.0;0.0;0.0;0.0;33.9;33.9;794;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;22;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;176.0;176.0;0.0;0.0;0.0;0.0;0.0;0.0;176.0;176.0;23;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;265.0;265.0;82.0;82.0;-2.1;-2.1;0.0;0.0;185.1;185.1;45;68
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;123.0;123.0;5.0;5.0;-5.0;-5.0;0.0;0.0;123.0;123.0;81;91
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209288039;NESTLE FINANCE;1726;NESTLE FINANCE INTERNATIONAL Ltd, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;279.0;279.0;80.0;80.0;0.0;0.0;0.0;0.0;199.0;199.0;66;27
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;USD;6.0;5.5;0.0;0.0;0.0;0.0;0.0;0.0;6.0;5.4;4;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;59.5;54.5;0.0;0.0;0.0;0.0;0.0;0.0;59.5;53.8;25;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;70.0;75.1;0.0;0.0;0.0;0.0;0.0;0.0;70.0;75.6;15;
NEU CP;Résidents;Emetteurs non financiers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;1459.0;1459.0;0.0;0.0;-41.0;-41.0;0.0;0.0;1500.0;1500.0;45;
NEU CP;Résidents;Emetteurs non financiers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;101.0;101.0;0.0;0.0;0.0;0.0;0.0;0.0;101.0;101.0;21;
NEU CP;Résidents;Emetteurs non financiers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;122.0;122.0;0.0;0.0;0.0;0.0;0.0;0.0;122.0;122.0;4;
NEU CP;Résidents;Emetteurs non financiers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;150.5;150.5;14.0;14.0;-14.0;-14.0;0.0;0.0;150.5;150.5;38;31
NEU CP;Résidents;Emetteurs non financiers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;36;
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;152.0;152.0;14.0;14.0;-14.0;-14.0;0.0;0.0;152.0;152.0;12;32
NEU CP;Résidents;Emetteurs non financiers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;777.0;777.0;0.0;0.0;-20.0;-20.0;0.0;0.0;797.0;797.0;84;
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;996.5;996.5;0.0;0.0;0.0;0.0;0.0;0.0;996.5;996.5;65;
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;0.0;0.0;0.0;0.0;0.0;0.0;225.0;225.0;49;
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;5.5;5.5;0.0;0.0;0.0;0.0;0.0;0.0;5.5;5.5;70;
NEU CP;Résidents;Emetteurs non financiers;330956871;ORANO;3975;ORANO, NEU CP;EUR;181.0;181.0;0.0;0.0;0.0;0.0;0.0;0.0;181.0;181.0;16;
NEU CP;Résidents;Emetteurs non financiers;392962304;PATHE CINEMAS;3687;PATHE CINEMAS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;59;
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;26;
NEU CP;Résidents;Emetteurs non financiers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;58;
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;292.0;292.0;0.0;0.0;0.0;0.0;0.0;0.0;292.0;292.0;20;
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;85.0;85.0;0.0;0.0;0.0;0.0;0.0;0.0;85.0;85.0;30;
NEU CP;Résidents;Emetteurs non financiers;301940219;SODEXO;1863;SODEXO, NEU CP ;EUR;300.0;300.0;50.0;50.0;0.0;0.0;0.0;0.0;250.0;250.0;11;7
