﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30748;LAZARD FRERES;1576;LAZARD FRERES BANQUE, NEU CP;EUR;3.5;3.5;3.5;3.5;0.0;0.0;0.0;0.0;;;29;33
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;62.3;62.3;0.5;0.5;0.0;0.0;0.0;0.0;61.8;61.8;12;13
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;106.9;106.9;0.0;0.0;-0.3;-0.3;0.0;0.0;107.2;107.2;186;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;59;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;918.0;918.0;55.0;55.0;-85.0;-85.0;0.0;0.0;948.0;948.0;89;249
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;GBP;1.3;1.5;0.0;0.0;0.0;0.0;0.0;0.0;1.3;1.5;54;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16188;BPCE;1739;BPCE, NEU CP ;GBP;570.0;676.3;0.0;0.0;0.0;0.0;0.0;0.0;570.0;678.3;110;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;750.0;889.9;0.0;0.0;0.0;0.0;0.0;0.0;750.0;892.5;50;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;920.0;108.2;0.0;0.0;0.0;0.0;0.0;0.0;920.0;108.2;106;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;8.2;7.5;0.0;0.0;0.0;0.0;0.0;0.0;8.2;7.5;41;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;USD;0.2;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.2;0.2;22;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;ZAR;;;0.0;0.0;-300.0;-15.1;0.0;0.0;300.0;15.3;;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;20.1;20.1;0.0;0.0;0.0;0.0;0.0;0.0;20.1;20.1;1592;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;3.9;3.9;0.0;0.0;0.0;0.0;0.0;0.0;3.9;3.9;787;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;682.8;682.8;9.1;9.1;-2.0;-2.0;-1.0;-1.0;676.7;676.7;1289;655
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;398.4;398.4;0.0;0.0;0.0;0.0;0.0;0.0;398.4;398.4;376;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;27.7;27.7;0.0;0.0;0.0;0.0;0.0;0.0;27.7;27.7;633;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;1221.6;1221.6;0.0;0.0;-0.3;-0.3;0.0;0.0;1221.9;1221.9;708;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;185.0;185.0;0.0;0.0;0.0;0.0;0.0;0.0;185.0;185.0;914;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.6;133.6;0.0;0.0;0.0;0.0;0.0;0.0;133.6;133.6;14850;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;14935;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16200;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;16.4;16.4;0.0;0.0;0.0;0.0;0.0;0.0;16.4;16.4;1047;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;14976;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;147.7;147.7;0.0;0.0;0.0;0.0;0.0;0.0;147.7;147.7;18038;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;1837.5;2180.2;70.0;83.2;0.0;0.0;0.0;0.0;1767.5;2103.4;87;141
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;20.0;13.7;0.0;0.0;0.0;0.0;0.0;0.0;20.0;13.7;106;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;764.2;701.7;2000.0;1832.7;-2000.0;-1832.7;-2.7;-2.4;766.8;704.2;39;1
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.5;2.3;2.5;2.3;-2.0;-1.8;0.0;0.0;2.0;1.8;89;92
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;227.5;208.9;0.0;0.0;-200.0;-183.4;0.0;0.0;427.5;392.6;50;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;165.0;151.5;0.0;0.0;0.0;0.0;0.0;0.0;165.0;151.5;117;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;401.0;368.2;0.0;0.0;0.0;0.0;0.0;0.0;401.0;368.2;201;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;265.0;265.0;0.0;0.0;0.0;0.0;0.0;0.0;265.0;265.0;391;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;68;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;6.4;6.4;0.0;0.0;0.0;0.0;0.0;0.0;6.4;6.4;1216;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;22.7;22.7;0.0;0.0;-0.7;-0.7;0.0;0.0;23.4;23.4;369;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;783.3;783.3;30.7;30.7;0.0;0.0;0.0;0.0;752.6;752.6;509;730
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;34.5;34.5;0.0;0.0;0.0;0.0;0.0;0.0;34.5;34.5;302;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6535;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;2035;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1137;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;3.0;3.0;0.0;0.0;-0.5;-0.5;0.0;0.0;3.5;3.5;1718;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.5;254.5;0.0;0.0;0.0;0.0;0.0;0.0;254.5;254.5;150;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;2.6;2.6;0.0;0.0;0.0;0.0;0.0;0.0;2.6;2.6;947;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;EUR;21.6;21.6;0.0;0.0;-0.9;-0.9;0.0;0.0;22.5;22.5;517;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;190.0;190.0;0.0;0.0;0.0;0.0;0.0;0.0;190.0;190.0;1236;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;365.2;365.2;0.0;0.0;0.0;0.0;0.0;0.0;365.2;365.2;17998;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;67.7;67.7;0.0;0.0;0.0;0.0;0.0;0.0;67.7;67.7;614;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12406;CRCAM CHARENTE-PERIGORD;1719;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN non subordonnés;EUR;50.6;50.6;0.0;0.0;0.0;0.0;0.0;0.0;50.6;50.6;1776;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.0;2.0;2.0;2.0;-2.1;-2.1;0.0;0.0;2.1;2.1;1824;1826
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1371;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;263.7;263.7;0.0;0.0;0.0;0.0;0.0;0.0;263.7;263.7;3438;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;320.0;320.0;0.0;0.0;0.0;0.0;0.0;0.0;320.0;320.0;1051;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;442.2;442.2;0.0;0.0;0.0;0.0;-0.5;-0.5;442.7;442.7;1259;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2048;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;205;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;USD;9.5;8.7;0.0;0.0;0.0;0.0;0.0;0.0;9.5;8.7;162;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;50.0;50.0;14.5;14.5;-14.5;-14.5;0.0;0.0;50.0;50.0;62;62
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;220.0;220.0;0.0;0.0;0.0;0.0;0.0;0.0;220.0;220.0;38;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;276.0;276.0;0.0;0.0;0.0;0.0;0.0;0.0;276.0;276.0;43;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;235;
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;200;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;3491.0;3491.0;760.0;760.0;-460.0;-460.0;0.0;0.0;3191.0;3191.0;47;42
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;1460.0;1732.3;100.0;119.0;-30.0;-35.7;0.0;0.0;1390.0;1654.2;55;66
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;683;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;198.7;198.7;0.0;0.0;0.0;0.0;0.0;0.0;198.7;198.7;16200;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;4582;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;233.5;233.5;0.0;0.0;0.0;0.0;0.0;0.0;233.5;233.5;1296;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;14929;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15206;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;4092.8;4092.8;0.0;0.0;0.0;0.0;0.0;0.0;4092.8;4092.8;611;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;405;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;8.7;8.7;0.0;0.0;0.0;0.0;0.0;0.0;8.7;8.7;3512;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;88.4;88.4;0.0;0.0;0.0;0.0;0.0;0.0;88.4;88.4;603;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;184.4;184.4;15.0;15.0;0.0;0.0;0.0;0.0;169.4;169.4;695;731
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;642;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;3974;SOCIETE GENERALE NEU MTN à Impact Positif ;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;334;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;133.0;133.0;0.0;0.0;-10.0;-10.0;0.0;0.0;143.0;143.0;320;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;642;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;70.0;64.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.3;647;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;EUR;168.0;168.0;20.0;20.0;-18.0;-18.0;0.0;0.0;166.0;166.0;25;48
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;256.9;256.9;0.0;0.0;0.0;0.0;0.0;0.0;256.9;256.9;56;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;126.0;126.0;0.0;0.0;0.0;0.0;0.0;0.0;126.0;126.0;224;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;50.0;45.9;0.0;0.0;0.0;0.0;0.0;0.0;50.0;45.9;61;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;21.2;21.2;0.0;0.0;0.0;0.0;0.0;0.0;21.2;21.2;437;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16481;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;1394;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;2899;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;64.7;64.7;0.0;0.0;0.0;0.0;0.0;0.0;64.7;64.7;774;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;642;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;13.4;13.4;0.0;0.0;0.0;0.0;0.0;0.0;13.4;13.4;160;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13483.2;13483.2;115.0;115.0;0.0;0.0;-113.0;-113.0;13481.2;13481.2;536;573
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;140.0;140.0;50.0;50.0;0.0;0.0;0.0;0.0;90.0;90.0;23;44
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;839.3;839.3;73.0;73.0;-46.0;-46.0;0.0;0.0;812.3;812.3;37;69
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;45.0;45.0;25.0;25.0;-25.0;-25.0;0.0;0.0;45.0;45.0;15;21
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209288039;NESTLE FINANCE;1726;NESTLE FINANCE INTERNATIONAL Ltd., NEU CP;EUR;310.0;310.0;426.0;426.0;-218.0;-218.0;0.0;0.0;102.0;102.0;15;7
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;1150.0;1150.0;0.0;0.0;0.0;0.0;0.0;0.0;1150.0;1150.0;47;
NEU CP;Résidents;Emetteurs non financiers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;10;
NEU CP;Résidents;Emetteurs non financiers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;11;
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;141.0;141.0;37.5;37.5;-30.0;-30.0;0.0;0.0;133.5;133.5;46;80
NEU CP;Résidents;Emetteurs non financiers;572093920;AXA;1683;AXA, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;89;
