﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;26;
NEU MTN;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;26.0;26.0;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.0;301;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13501.2;13501.2;0.0;0.0;-500.0;-500.0;0.0;0.0;14001.2;14001.2;555;
NEU MTN;Residents;Financial issuers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;143.0;143.0;0.0;0.0;0.0;0.0;0.0;0.0;143.0;143.0;326;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;307.9;307.9;54.0;54.0;-40.0;-40.0;0.0;0.0;293.9;293.9;55;104
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;60.0;56.1;50.0;46.6;-20.0;-18.7;0.0;0.0;30.0;28.1;74;92
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;31.0;29.0;0.0;0.0;0.0;0.0;0.0;0.0;31.0;29.0;47;
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;502.5;502.5;0.0;0.0;0.0;0.0;0.0;0.0;502.5;502.5;51;
NEU CP;Residents;Non-financial issuers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;8;
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;229.0;229.0;0.0;0.0;-21.0;-21.0;0.0;0.0;250.0;250.0;73;
NEU CP;Residents;Non-financial issuers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;175.0;175.0;0.0;0.0;0.0;0.0;0.0;0.0;175.0;175.0;4;
NEU CP;Residents;Non-financial issuers;482940616;CDA FINANCEMENT;2278;COMPAGNIE DES ALPES FINANCEMENT, NEU CP;EUR;74.0;74.0;0.0;0.0;-20.0;-20.0;0.0;0.0;94.0;94.0;45;
NEU CP;Residents;Non-financial issuers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;6;
NEU CP;Residents;Non-financial issuers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;2498.0;2498.0;337.0;337.0;-893.0;-893.0;0.0;0.0;3054.0;3054.0;158;37
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;647.0;647.0;0.0;0.0;0.0;0.0;0.0;0.0;647.0;647.0;144;
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;122.0;122.0;0.0;0.0;0.0;0.0;0.0;0.0;122.0;122.0;29;
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;2894.0;2894.0;220.0;220.0;-46.9;-46.9;0.0;0.0;2720.9;2720.9;42;72
NEU CP;Residents;Non-financial issuers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;440.0;440.0;0.0;0.0;-102.5;-102.5;0.0;0.0;542.5;542.5;10;
NEU CP;Residents;Non-financial issuers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;38;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;526.5;526.5;0.0;0.0;0.0;0.0;0.0;0.0;526.5;526.5;76;
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;355.0;355.0;60.0;60.0;-95.0;-95.0;0.0;0.0;390.0;390.0;47;51
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1257.0;1257.0;190.0;190.0;-50.0;-50.0;0.0;0.0;1117.0;1117.0;74;109
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;114.5;114.5;2.0;2.0;-8.5;-8.5;0.0;0.0;121.0;121.0;28;122
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;363.0;363.0;30.0;30.0;-120.0;-120.0;0.0;0.0;453.0;453.0;48;112
NEU CP;Residents;Financial issuers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;60.6;60.6;0.0;0.0;0.0;0.0;0.0;0.0;60.6;60.6;75;
NEU CP;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;204;
NEU CP;Residents;Financial issuers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;5506.0;5506.0;33.9;33.9;-231.8;-231.8;0.0;0.0;5703.9;5703.9;146;18
NEU CP;Residents;Financial issuers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;245;
NEU CP;Residents;Financial issuers;17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;149;
NEU CP;Residents;Financial issuers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;87;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;7059.3;7059.3;2304.6;2304.6;-2387.6;-2387.6;0.0;0.0;7142.3;7142.3;119;5
NEU CP;Residents;Financial issuers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;87;90
NEU CP;Residents;Financial issuers;12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;55.0;55.0;0.0;0.0;-20.0;-20.0;0.0;0.0;75.0;75.0;21;
NEU CP;Residents;Financial issuers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;65.5;65.5;12.0;12.0;-14.0;-14.0;0.0;0.0;67.5;67.5;35;92
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;GBP;1.3;1.5;0.0;0.0;0.0;0.0;0.0;0.0;1.3;1.5;49;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;GBP;885.0;1047.0;0.0;0.0;0.0;0.0;0.0;0.0;885.0;1051.0;74;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;175.0;207.0;0.0;0.0;0.0;0.0;0.0;0.0;175.0;207.8;33;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;953.0;1127.4;17.5;20.7;-27.5;-32.6;0.0;0.0;963.0;1143.6;56;273
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;328.0;388.0;20.0;23.7;0.0;0.0;0.0;0.0;308.0;365.8;144;135
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;20.0;13.8;0.0;0.0;0.0;0.0;0.0;0.0;20.0;13.8;134;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;165.0;154.4;0.0;0.0;0.0;0.0;0.0;0.0;165.0;154.4;145;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;307.7;287.9;25.0;23.3;0.0;0.0;0.0;0.0;282.7;264.5;154;273
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;401.0;375.2;0.0;0.0;0.0;0.0;0.0;0.0;401.0;375.3;229;
NEU MTN;Residents;Financial issuers;13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;670;
NEU MTN;Residents;Financial issuers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;96;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;6.9;6.9;0.0;0.0;0.0;0.0;0.0;0.0;6.9;6.9;1154;
NEU MTN;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;649.8;649.8;0.0;0.0;0.0;0.0;0.0;0.0;649.8;649.8;660;
NEU MTN;Residents;Financial issuers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;1830;
NEU MTN;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1399;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;35.9;35.9;0.0;0.0;0.0;0.0;0.0;0.0;35.9;35.9;835;
NEU MTN;Residents;Financial issuers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;233;
NEU MTN;Residents;Financial issuers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;670;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;14.1;13.2;0.0;0.0;0.0;0.0;0.0;0.0;14.1;13.2;517;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;70.0;65.5;0.0;0.0;0.0;0.0;0.0;0.0;70.0;65.5;675;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;25;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;230.0;230.0;0.0;0.0;-75.0;-75.0;0.0;0.0;305.0;305.0;4;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;802.2;802.2;56.0;56.0;-65.0;-65.0;0.0;0.0;811.2;811.2;44;48
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;385.0;385.0;0.0;0.0;0.0;0.0;0.0;0.0;385.0;385.0;41;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;45.0;45.0;45.0;45.0;-46.0;-46.0;0.0;0.0;46.0;46.0;31;34
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;307.0;307.0;5.0;5.0;0.0;0.0;0.0;0.0;302.0;302.0;40;92
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;1200.0;1200.0;0.0;0.0;0.0;0.0;0.0;0.0;1200.0;1200.0;61;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;95.0;88.9;0.0;0.0;-15.0;-14.0;0.0;0.0;110.0;102.9;23;
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti;EUR;1010.0;1010.0;150.0;150.0;0.0;0.0;0.0;0.0;860.0;860.0;84;8
NEU CP;Residents;Non-financial issuers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;4294.5;4294.5;10.0;10.0;-10.0;-10.0;0.0;0.0;4294.5;4294.5;28;94
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;151.0;151.0;23.0;23.0;-15.0;-15.0;0.0;0.0;143.0;143.0;42;74
NEU CP;Residents;Non-financial issuers;572093920;AXA;1683;AXA, NEU CP;EUR;620.0;620.0;95.0;95.0;-95.0;-95.0;0.0;0.0;620.0;620.0;95;122
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;40;
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;173.0;173.0;13.0;13.0;-13.0;-13.0;0.0;0.0;173.0;173.0;9;10
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;435.0;435.0;0.0;0.0;-355.0;-355.0;0.0;0.0;790.0;790.0;1;
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société, plan de sauvegarde dont la résolution a été décidée par le Tribunal de commerce de Paris le 22 avril 2024).;EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2076;
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;85.2;85.2;0.0;0.0;0.0;0.0;0.0;0.0;85.2;85.2;15;
NEU CP;Residents;Non-financial issuers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;384.0;384.0;74.0;74.0;-158.0;-158.0;0.0;0.0;468.0;468.0;53;34
NEU CP;Residents;Non-financial issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;370.5;370.5;14.5;14.5;0.0;0.0;0.0;0.0;356.0;356.0;5;11
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;609.0;609.0;15.0;15.0;-35.0;-35.0;0.0;0.0;629.0;629.0;119;30
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;5;
NEU CP;Residents;Non-financial issuers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;101.0;101.0;0.0;0.0;0.0;0.0;0.0;0.0;101.0;101.0;36;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;62.2;62.2;15.0;15.0;-15.0;-15.0;0.0;0.0;62.2;62.2;17;31
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;28.7;28.7;1.8;1.8;-3.4;-3.4;0.0;0.0;30.3;30.3;21;31
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;583.0;583.0;0.0;0.0;-205.5;-205.5;0.0;0.0;788.5;788.5;15;
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;GBP;65.0;76.9;25.0;29.6;0.0;0.0;0.0;0.0;40.0;47.5;154;183
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;25.0;29.6;0.0;0.0;0.0;0.0;0.0;0.0;25.0;29.7;15;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;200.0;187.1;0.0;0.0;0.0;0.0;0.0;0.0;200.0;187.2;119;
NEU MTN;Residents;Non-financial issuers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1046;
NEU MTN;Residents;Non-financial issuers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;69.2;69.2;0.0;0.0;0.0;0.0;0.0;0.0;69.2;69.2;572;
NEU MTN;Residents;Non-financial issuers;320366446;LAGARDERE;2014;LAGARDERE SA, NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;547;
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;121.5;121.5;0.0;0.0;0.0;0.0;0.0;0.0;121.5;121.5;653;
NEU CP;Residents;Public issuers;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;30.0;30.0;0.0;0.0;-30.0;-30.0;0.0;0.0;60.0;60.0;11;
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;12712.0;12712.0;1115.0;1115.0;-522.4;-522.4;0.0;0.0;12119.4;12119.4;97;20
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;2314.0;2737.5;1535.0;1815.7;-1155.3;-1366.9;0.0;0.0;1934.3;2297.1;51;62
NEU MTN;Residents;Financial issuers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;30.7;30.7;0.0;0.0;0.0;0.0;0.0;0.0;30.7;30.7;653;
NEU MTN;Residents;Financial issuers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1176;
NEU MTN;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;704.5;704.5;0.9;0.9;0.0;0.0;-2.5;-2.5;706.1;706.1;1322;1278
NEU MTN;Residents;Financial issuers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;54.5;54.5;0.0;0.0;0.0;0.0;0.0;0.0;54.5;54.5;214;
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;190.0;190.0;0.0;0.0;-50.0;-50.0;0.0;0.0;240.0;240.0;1264;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6563;
NEU MTN;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;791.8;791.8;0.0;0.0;0.0;0.0;0.0;0.0;791.8;791.8;933;
NEU MTN;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;75.6;75.6;0.0;0.0;0.0;0.0;0.0;0.0;75.6;75.6;1219;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1165;
NEU MTN;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;185.2;185.2;0.0;0.0;0.0;0.0;0.0;0.0;185.2;185.2;945;
NEU MTN;Residents;Financial issuers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;4.5;4.5;0.0;0.0;0.0;0.0;0.0;0.0;4.5;4.5;554;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16228;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1967;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN Subordonné non noté;EUR;293.9;293.9;0.0;0.0;0.0;0.0;0.0;0.0;293.9;293.9;1293;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16509;
NEU MTN;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;320.7;320.7;0.0;0.0;0.0;0.0;0.0;0.0;320.7;320.7;1076;
NEU MTN;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;2927;
NEU MTN;Residents;Financial issuers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;64.7;64.7;0.0;0.0;0.0;0.0;0.0;0.0;64.7;64.7;802;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;450.8;450.8;6.5;6.5;-4.2;-4.2;-2.5;-2.5;451.0;451.0;1272;1236
NEU MTN;Residents;Financial issuers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;169.4;169.4;0.0;0.0;-1.0;-1.0;0.0;0.0;170.4;170.4;720;
NEU CP;Residents;Non-financial issuers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;81;
NEU CP;Residents;Non-financial issuers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;35;
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;52.0;52.0;0.0;0.0;0.0;0.0;0.0;0.0;52.0;52.0;4;
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;EUR;425.0;425.0;0.0;0.0;0.0;0.0;0.0;0.0;425.0;425.0;59;
NEU CP;Residents;Non-financial issuers;499668440;ELIS;1844;ELIS, NEU CP;EUR;297.0;297.0;10.0;10.0;-10.0;-10.0;0.0;0.0;297.0;297.0;54;104
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;130.0;130.0;0.0;0.0;-30.0;-30.0;0.0;0.0;160.0;160.0;29;
NEU CP;Residents;Non-financial issuers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;246.0;246.0;65.0;65.0;-71.0;-71.0;0.0;0.0;252.0;252.0;42;70
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;68;
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;623.5;623.5;65.0;65.0;-35.0;-35.0;0.0;0.0;593.5;593.5;35;36
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1050.0;1050.0;15.0;15.0;-15.0;-15.0;0.0;0.0;1050.0;1050.0;166;92
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;427.5;427.5;15.5;15.5;-17.0;-17.0;0.0;0.0;429.0;429.0;49;29
NEU CP;Residents;Non-financial issuers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;32;
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;13;
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;383.0;383.0;12.0;12.0;-12.0;-12.0;0.0;0.0;383.0;383.0;54;92
