﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;482.0;482.0;0.5;0.5;0.0;0.0;-1.9;-1.9;483.3;483.3;1267;2923
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;11.7;11.7;0.0;0.0;0.0;0.0;0.0;0.0;11.7;11.7;2697;
NEU MTN;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;102.5;102.5;0.0;0.0;0.0;0.0;0.0;0.0;102.5;102.5;783;
NEU MTN;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;25.8;25.8;0.4;0.4;0.0;0.0;0.0;0.0;25.4;25.4;368;367
NEU MTN;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;USD;9.5;8.9;0.0;0.0;0.0;0.0;0.0;0.0;9.5;8.8;260;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;CHF;3.0;3.1;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.1;11;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209288039;NESTLE FINANCE;1726;NESTLE FINANCE INTERNATIONAL Ltd, NEU CP;EUR;170.0;170.0;0.0;0.0;-200.0;-200.0;0.0;0.0;370.0;370.0;5;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;49.5;49.5;0.0;0.0;0.0;0.0;0.0;0.0;49.5;49.5;43;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;116.0;116.0;0.0;0.0;0.0;0.0;0.0;0.0;116.0;116.0;140;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;195.0;195.0;0.0;0.0;0.0;0.0;0.0;0.0;195.0;195.0;11;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;232.0;232.0;66.0;66.0;-22.0;-22.0;0.0;0.0;188.0;188.0;67;91
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;949.0;949.0;0.0;0.0;0.0;0.0;0.0;0.0;949.0;949.0;50;
NEU CP;Résidents;Emetteurs non financiers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;16;
NEU CP;Résidents;Emetteurs non financiers;016250029;APRR;1775;APRR, NEU CP ;EUR;160.0;160.0;0.0;0.0;0.0;0.0;0.0;0.0;160.0;160.0;48;
NEU CP;Résidents;Emetteurs non financiers;542088067;BEL;1779;BEL, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;216;
NEU CP;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1317.0;1317.0;130.0;130.0;-155.0;-155.0;0.0;0.0;1342.0;1342.0;99;105
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;EUR;445.0;445.0;0.0;0.0;0.0;0.0;0.0;0.0;445.0;445.0;126;
NEU CP;Résidents;Emetteurs non financiers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;161.0;161.0;0.0;0.0;0.0;0.0;0.0;0.0;161.0;161.0;58;
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;20.0;20.0;-20.0;-20.0;0.0;0.0;225.0;225.0;50;91
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;80.0;80.0;-80.0;-80.0;0.0;0.0;80.0;80.0;23;29
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;920.0;920.0;30.0;30.0;0.0;0.0;0.0;0.0;890.0;890.0;173;122
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1097.0;1097.0;40.0;40.0;-53.0;-53.0;0.0;0.0;1110.0;1110.0;41;32
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1811.5;1811.5;150.0;150.0;-65.0;-65.0;0.0;0.0;1726.5;1726.5;68;64
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;739.9;739.9;103.0;103.0;-97.0;-97.0;0.0;0.0;733.9;733.9;77;107
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;25.0;25.0;-25.0;-25.0;0.0;0.0;35.0;35.0;85;91
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;66;
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;96.0;96.0;15.0;15.0;-10.0;-10.0;0.0;0.0;91.0;91.0;70;63
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;1;
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;218.0;218.0;26.0;26.0;-53.5;-53.5;0.0;0.0;245.5;245.5;109;91
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;95.0;95.0;15.0;15.0;-15.0;-15.0;0.0;0.0;95.0;95.0;13;33
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;5097.2;5097.2;1285.0;1285.0;-335.5;-335.5;0.0;0.0;4147.6;4147.6;89;50
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;1339.0;1339.0;495.0;495.0;-230.0;-230.0;0.0;0.0;1074.0;1074.0;57;79
NEU CP;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1100.0;1100.0;60.0;60.0;-0.5;-0.5;0.0;0.0;1040.4;1040.4;154;294
NEU CP;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;401.0;401.0;0.0;0.0;0.0;0.0;0.0;0.0;401.0;401.0;191;
NEU CP;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;757.0;757.0;40.0;40.0;0.0;0.0;0.0;0.0;717.0;717.0;106;306
NEU CP;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;2.5;2.5;0.0;0.0;0.0;0.0;0.0;0.0;2.5;2.5;94;
NEU CP;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;122.0;122.0;0.0;0.0;0.0;0.0;0.0;0.0;122.0;122.0;216;
NEU CP;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;100.6;100.6;0.0;0.0;0.0;0.0;0.0;0.0;100.6;100.6;88;
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;125.0;125.0;0.0;0.0;0.0;0.0;0.0;0.0;125.0;125.0;156;
NEU CP;Résidents;Emetteurs financiers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;75;
NEU CP;Résidents;Emetteurs financiers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;10;
NEU CP;Résidents;Emetteurs financiers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;41.5;41.5;0.0;0.0;0.0;0.0;0.0;0.0;41.5;41.5;59;
NEU CP;Résidents;Emetteurs financiers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;29;
NEU CP;Résidents;Emetteurs financiers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;29;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;10088.3;10088.3;77.5;77.5;0.0;0.0;-60.0;-60.0;10070.8;10070.8;209;228
NEU CP;Résidents;Emetteurs financiers;11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;937.0;937.0;0.0;0.0;0.0;0.0;0.0;0.0;937.0;937.0;102;
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;GBP;1323.0;1548.7;0.0;0.0;0.0;0.0;0.0;0.0;1323.0;1542.4;83;
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;175.0;204.9;0.0;0.0;0.0;0.0;0.0;0.0;175.0;204.0;103;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1338.0;1566.3;0.0;0.0;0.0;0.0;0.0;0.0;1338.0;1559.9;75;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;PLN;40.1;9.4;0.0;0.0;0.0;0.0;0.0;0.0;40.1;9.4;3;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;23.0;21.6;3.8;3.5;-0.3;-0.2;0.0;0.0;19.5;18.0;34;66
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;USD;2067.0;1940.5;170.0;157.1;0.0;0.0;-30.0;-27.7;1927.0;1777.5;160;245
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.9;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.8;95;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;1243.2;1167.1;700.0;657.2;-75.0;-70.4;0.0;0.0;618.2;570.2;59;61
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;33.2;31.2;25.0;23.1;0.0;0.0;0.0;0.0;8.2;7.6;77;63
NEU MTN;Résidents;Emetteurs financiers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;544.2;544.2;0.0;0.0;0.0;0.0;0.0;0.0;544.2;544.2;544;
NEU MTN;Résidents;Emetteurs financiers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;51.8;51.8;0.0;0.0;0.0;0.0;0.0;0.0;51.8;51.8;1047;
NEU MTN;Résidents;Emetteurs financiers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;195;
NEU MTN;Résidents;Emetteurs financiers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;1564;
NEU MTN;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;1900;
NEU MTN;Résidents;Emetteurs financiers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;16.1;16.1;0.0;0.0;0.0;0.0;0.0;0.0;16.1;16.1;1640;
NEU MTN;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1603.7;1603.7;100.0;100.0;0.0;0.0;0.0;0.0;1503.7;1503.7;547;729
NEU MTN;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;38.2;38.2;0.0;0.0;0.0;0.0;0.0;0.0;38.2;38.2;546;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;3.5;3.5;0.0;0.0;0.0;0.0;0.0;0.0;3.5;3.5;1570;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;14957;
NEU MTN;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;198.7;198.7;0.0;0.0;0.0;0.0;0.0;0.0;198.7;198.7;16298;
NEU MTN;Résidents;Emetteurs financiers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15074;
NEU MTN;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;64.9;64.9;0.0;0.0;0.0;0.0;0.0;0.0;64.9;64.9;871;
NEU MTN;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;88.4;88.4;0.0;0.0;0.0;0.0;0.0;0.0;88.4;88.4;123;
NEU MTN;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;36.9;36.9;0.0;0.0;0.0;0.0;0.0;0.0;36.9;36.9;882;
NEU MTN;Résidents;Emetteurs financiers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;107.7;107.7;0.0;0.0;0.0;0.0;0.0;0.0;107.7;107.7;1955;
NEU MTN;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;15.2;15.2;0.0;0.0;0.0;0.0;0.0;0.0;15.2;15.2;220;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;3974;SOCIETE GENERALE NEU MTN à Impact Positif ;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;432;
NEU MTN;Résidents;Emetteurs financiers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;123.0;123.0;0.0;0.0;0.0;0.0;0.0;0.0;123.0;123.0;391;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;254.0;254.0;30.0;30.0;-10.0;-10.0;0.0;0.0;234.0;234.0;30;71
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;79.0;79.0;29.0;29.0;-35.0;-35.0;0.0;0.0;85.0;85.0;14;28
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;389.0;389.0;96.0;96.0;-105.0;-105.0;0.0;0.0;398.0;398.0;54;53
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;502.3;502.3;123.5;123.5;-63.5;-63.5;0.0;0.0;442.3;442.3;45;73
NEU CP;Résidents;Emetteurs non financiers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;45.0;45.0;30.0;30.0;-30.0;-30.0;0.0;0.0;45.0;45.0;61;91
NEU CP;Résidents;Emetteurs non financiers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;29;
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;606.1;606.1;30.0;30.0;-55.0;-55.0;0.0;0.0;631.1;631.1;54;33
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;811.4;811.4;268.5;268.5;-270.0;-270.0;0.0;0.0;812.9;812.9;35;37
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;15;
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;257.0;257.0;0.0;0.0;0.0;0.0;0.0;0.0;257.0;257.0;18;
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;394.0;394.0;10.0;10.0;-20.0;-20.0;0.0;0.0;404.0;404.0;49;61
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;2706.1;2706.1;145.3;145.3;-110.0;-110.0;0.0;0.0;2670.8;2670.8;105;110
NEU CP;Résidents;Emetteurs non financiers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;115.0;115.0;25.0;25.0;-30.0;-30.0;0.0;0.0;120.0;120.0;50;122
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;115.9;115.9;67.6;67.6;-77.3;-77.3;0.0;0.0;125.6;125.6;19;29
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;998.0;998.0;235.0;235.0;-170.0;-170.0;0.0;0.0;933.0;933.0;37;56
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;70.0;70.0;30.0;30.0;-20.0;-20.0;0.0;0.0;60.0;60.0;39;51
NEU MTN;Résidents;Emetteurs non financiers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;309.0;309.0;0.0;0.0;0.0;0.0;0.0;0.0;309.0;309.0;283;
NEU MTN;Résidents;Emetteurs non financiers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;37.2;37.2;0.0;0.0;0.0;0.0;0.0;0.0;37.2;37.2;546;
NEU MTN;Résidents;Emetteurs non financiers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;111.6;111.6;0.0;0.0;0.0;0.0;0.0;0.0;111.6;111.6;205;
NEU MTN;Résidents;Emetteurs non financiers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;276.0;276.0;0.0;0.0;0.0;0.0;0.0;0.0;276.0;276.0;455;
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;298;
NEU CP;Résidents;Emetteurs publics;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;8;
NEU CP;Résidents;Emetteurs publics;222702292;DEPT DE L'EURE;1788;DEPARTEMENT DE L'EURE, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;22;
NEU CP;Résidents;Emetteurs publics;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;8;
NEU CP;Résidents;Emetteurs publics;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;375.0;375.0;50.0;50.0;0.0;0.0;0.0;0.0;325.0;325.0;7;7
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;781;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;44.0;41.3;0.0;0.0;0.0;0.0;0.0;0.0;44.0;40.6;38;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;58.0;59.7;0.0;0.0;0.0;0.0;0.0;0.0;58.0;59.2;8;
NEU CP;Résidents;Emetteurs non financiers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;70;
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;129;
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;43;
NEU CP;Résidents;Emetteurs non financiers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;575.0;575.0;160.0;160.0;0.0;0.0;0.0;0.0;415.0;415.0;49;62
NEU CP;Résidents;Emetteurs non financiers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;114;
NEU CP;Résidents;Emetteurs non financiers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;57.0;57.0;0.0;0.0;0.0;0.0;0.0;0.0;57.0;57.0;15;
NEU CP;Résidents;Emetteurs non financiers;955515895;COVIVIO HOTELS ;3982;COVIVIO HOTELS , NEU CP;EUR;339.0;339.0;212.0;212.0;-50.0;-50.0;0.0;0.0;177.0;177.0;32;36
NEU CP;Résidents;Emetteurs non financiers;408168003;ELIOR GROUP;3976;ELIOR GROUP, NEU CP  ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;1;
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;337.0;337.0;0.0;0.0;-18.0;-18.0;0.0;0.0;355.0;355.0;66;
NEU CP;Résidents;Emetteurs non financiers;592014476;GECINA;1685;GECINA, NEU CP;EUR;685.0;685.0;0.0;0.0;0.0;0.0;0.0;0.0;685.0;685.0;53;
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;95.0;95.0;0.0;0.0;0.0;0.0;0.0;0.0;95.0;95.0;31;
NEU CP;Résidents;Emetteurs non financiers;775670417;LVMH MOET HENNESSY LOUIS VUITTON;3984;LVMH MOET HENNESSY LOUIS VUITTON, NEU CP;EUR;479.0;479.0;119.0;119.0;0.0;0.0;0.0;0.0;360.0;360.0;166;154
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;182.0;182.0;15.0;15.0;-15.0;-15.0;0.0;0.0;182.0;182.0;31;29
NEU CP;Résidents;Emetteurs non financiers;330956871;ORANO;3975;ORANO, NEU CP;EUR;318.0;318.0;67.0;67.0;-50.0;-50.0;0.0;0.0;301.0;301.0;35;79
NEU CP;Résidents;Emetteurs non financiers;392962304;PATHE CINEMAS;3687;PATHE CINEMAS, NEU CP;EUR;25.0;25.0;25.0;25.0;-25.0;-25.0;0.0;0.0;25.0;25.0;25;30
NEU CP;Résidents;Emetteurs non financiers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;32.0;32.0;0.0;0.0;0.0;0.0;0.0;0.0;32.0;32.0;46;
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;256.0;256.0;40.0;40.0;-40.0;-40.0;0.0;0.0;256.0;256.0;42;60
NEU CP;Résidents;Emetteurs non financiers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;200.0;200.0;200.0;200.0;-400.0;-400.0;0.0;0.0;400.0;400.0;3;7
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;21.3;21.3;8.0;8.0;-8.0;-8.0;0.0;0.0;21.3;21.3;17;30
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;139.9;139.9;65.5;65.5;-95.8;-95.8;0.0;0.0;170.2;170.2;16;30
