﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;199.0;199.0;0.0;0.0;0.0;0.0;0.0;0.0;199.0;199.0;97;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;70.0;74.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;73.8;29;
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;241;
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;2447.0;2447.0;50.0;50.0;-50.0;-50.0;0.0;0.0;2447.0;2447.0;67;105
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;130.5;130.5;5.5;5.5;-5.5;-5.5;0.0;0.0;130.5;130.5;35;91
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;130.0;130.0;0.0;0.0;-175.0;-175.0;0.0;0.0;305.0;305.0;3;
NEU CP;Résidents;Emetteurs non financiers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;300.0;300.0;0.0;0.0;-20.0;-20.0;0.0;0.0;320.0;320.0;3;
NEU CP;Résidents;Emetteurs non financiers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;150.5;150.5;0.0;0.0;0.0;0.0;0.0;0.0;150.5;150.5;49;
NEU CP;Résidents;Emetteurs non financiers;447800475;CLARIANE;1869;CLARIANE, NEU CP;EUR;;;0.0;0.0;-5.0;-5.0;0.0;0.0;5.0;5.0;;
NEU CP;Résidents;Emetteurs non financiers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;EUR;245.0;245.0;0.0;0.0;-300.0;-300.0;0.0;0.0;545.0;545.0;100;
NEU CP;Résidents;Emetteurs financiers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;122;
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;4961.0;4961.0;25.0;25.0;0.0;0.0;0.0;0.0;4936.0;4936.0;142;91
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;61.8;61.8;8.9;8.9;-13.9;-13.9;0.0;0.0;66.8;66.8;42;53
NEU CP;Résidents;Emetteurs financiers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;11.5;11.5;0.0;0.0;0.0;0.0;0.0;0.0;11.5;11.5;71;
NEU CP;Résidents;Emetteurs financiers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;148;
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;48.0;55.4;0.0;0.0;0.0;0.0;0.0;0.0;48.0;55.9;166;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;308.8;280.1;0.0;0.0;0.0;0.0;0.0;0.0;308.8;282.1;47;
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;13.0;11.8;0.0;0.0;0.0;0.0;0.0;0.0;13.0;11.9;187;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;2501.2;2269.1;0.0;0.0;0.0;0.0;0.0;0.0;2501.2;2285.0;37;
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;15.0;13.6;0.0;0.0;0.0;0.0;0.0;0.0;15.0;13.7;72;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;1883.8;1708.9;2500.0;2279.8;-2500.0;-2279.8;-5.0;-4.5;1888.8;1725.5;48;2
NEU MTN;Résidents;Emetteurs financiers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;5.4;5.4;0.0;0.0;0.0;0.0;0.0;0.0;5.4;5.4;583;
NEU MTN;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;40.8;40.8;0.0;0.0;0.0;0.0;-1.0;-1.0;41.8;41.8;123;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;9.4;9.4;0.0;0.0;0.0;0.0;0.0;0.0;9.4;9.4;1010;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.7;9.7;0.0;0.0;0.0;0.0;0.0;0.0;9.7;9.7;1168;
NEU MTN;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;549.8;549.8;0.0;0.0;0.0;0.0;0.0;0.0;549.8;549.8;826;
NEU MTN;Résidents;Emetteurs financiers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;96.6;96.6;0.0;0.0;0.0;0.0;0.0;0.0;96.6;96.6;265;
NEU MTN;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;37.3;37.3;5.5;5.5;0.0;0.0;0.0;0.0;31.8;31.8;657;731
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2245;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;15069;
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1710.0;1710.0;45.0;45.0;-130.0;-130.0;0.0;0.0;1795.0;1795.0;50;89
NEU CP;Résidents;Emetteurs non financiers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;133.5;133.5;0.0;0.0;-20.0;-20.0;0.0;0.0;153.5;153.5;49;
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;583.8;583.8;47.0;47.0;-76.0;-76.0;0.0;0.0;612.8;612.8;41;42
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;302.1;302.1;15.3;15.3;-65.0;-65.0;0.0;0.0;351.8;351.8;60;91
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;177.0;177.0;6.0;6.0;-6.0;-6.0;0.0;0.0;177.0;177.0;48;91
NEU CP;Résidents;Emetteurs non financiers;504124801;NGE;1991;NGE, NEU CP;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;689.0;689.0;51.0;51.0;-51.0;-51.0;0.0;0.0;689.0;689.0;44;91
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;1018.0;1018.0;0.0;0.0;-25.0;-25.0;0.0;0.0;1043.0;1043.0;30;
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;228.0;228.0;71.0;71.0;-71.0;-71.0;0.0;0.0;228.0;228.0;17;28
NEU CP;Résidents;Emetteurs non financiers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;80.0;80.0;0.0;0.0;-20.0;-20.0;0.0;0.0;100.0;100.0;24;
NEU CP;Résidents;Emetteurs non financiers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;112.5;112.5;45.0;45.0;-40.0;-40.0;0.0;0.0;107.5;107.5;42;57
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;156.1;156.1;67.9;67.9;-74.0;-74.0;0.0;0.0;162.2;162.2;22;22
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;102.1;102.1;25.4;25.4;-31.2;-31.2;0.0;0.0;107.9;107.9;28;36
NEU CP;Résidents;Emetteurs non financiers;552142200;VALLOUREC;1773;VALLOUREC, NEU CP ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;3;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;4349.5;4349.5;190.0;190.0;-40.0;-40.0;0.0;0.0;4199.5;4199.5;84;81
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;405.5;405.5;10.0;10.0;0.0;0.0;0.0;0.0;395.5;395.5;57;31
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;470.0;470.0;45.0;45.0;-45.0;-45.0;0.0;0.0;470.0;470.0;35;91
NEU CP;Résidents;Emetteurs non financiers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;57;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;75.0;86.5;0.0;0.0;0.0;0.0;0.0;0.0;75.0;87.4;64;
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;55.0;49.9;0.0;0.0;0.0;0.0;0.0;0.0;55.0;50.2;38;
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;71.0;64.4;0.0;0.0;0.0;0.0;0.0;0.0;71.0;64.9;7;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;290.0;263.1;0.0;0.0;0.0;0.0;0.0;0.0;290.0;264.9;51;
NEU MTN;Résidents;Emetteurs non financiers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;103;
NEU MTN;Résidents;Emetteurs non financiers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;37.0;37.0;0.0;0.0;0.0;0.0;0.0;0.0;37.0;37.0;118;
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;176.0;176.0;38.0;38.0;-38.0;-38.0;0.0;0.0;176.0;176.0;10;31
NEU CP;Résidents;Emetteurs non financiers;632045381;ERAMET;1688;ERAMET SA, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;51;
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;38;
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;25.0;25.0;-25.0;-25.0;0.0;0.0;225.0;225.0;63;91
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;615.4;615.4;6.0;6.0;-27.0;-27.0;0.0;0.0;636.4;636.4;38;57
NEU CP;Résidents;Emetteurs non financiers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1282.0;1282.0;0.0;0.0;-380.0;-380.0;0.0;0.0;1662.0;1662.0;40;
NEU CP;Résidents;Emetteurs non financiers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;75.0;75.0;-75.0;-75.0;0.0;0.0;200.0;200.0;45;72
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;5.5;5.5;2.0;2.0;-3.5;-3.5;0.0;0.0;7.0;7.0;84;152
NEU CP;Résidents;Emetteurs non financiers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;4;
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;17;
NEU CP;Résidents;Emetteurs non financiers;330956871;ORANO;3975;ORANO, NEU CP;EUR;181.0;181.0;25.0;25.0;-45.0;-45.0;0.0;0.0;201.0;201.0;30;31
NEU CP;Résidents;Emetteurs non financiers;392962304;PATHE CINEMAS;3687;PATHE CINEMAS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;73;
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;60.0;60.0;15.0;15.0;-15.0;-15.0;0.0;0.0;60.0;60.0;18;40
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;775.0;775.0;15.0;15.0;-40.0;-40.0;0.0;0.0;800.0;800.0;75;116
NEU CP;Résidents;Emetteurs non financiers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;590.0;590.0;0.0;0.0;0.0;0.0;0.0;0.0;590.0;590.0;33;
NEU CP;Résidents;Emetteurs non financiers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;475.0;475.0;0.0;0.0;0.0;0.0;0.0;0.0;475.0;475.0;35;
NEU CP;Résidents;Emetteurs non financiers;395030844;SANOFI;1655;SANOFI, NEU CP ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;24;
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;5;
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;292.0;292.0;0.0;0.0;0.0;0.0;0.0;0.0;292.0;292.0;34;
NEU CP;Résidents;Emetteurs non financiers;301940219;SODEXO;1863;SODEXO, NEU CP ;EUR;200.0;200.0;200.0;200.0;0.0;0.0;0.0;0.0;;;28;32
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;343.0;343.0;15.0;15.0;-28.0;-28.0;0.0;0.0;356.0;356.0;57;7
NEU CP;Résidents;Emetteurs non financiers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;200.0;200.0;200.0;200.0;-200.0;-200.0;0.0;0.0;200.0;200.0;5;7
NEU CP;Résidents;Emetteurs non financiers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;15;
NEU MTN;Résidents;Emetteurs financiers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;4240.4;4240.4;0.0;0.0;0.0;0.0;0.0;0.0;4240.4;4240.4;759;
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;486.6;486.6;0.0;0.0;0.0;0.0;-0.5;-0.5;487.1;487.1;1384;
NEU MTN;Résidents;Emetteurs financiers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;45;
NEU MTN;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2258;
NEU MTN;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;5.1;5.1;0.0;0.0;0.0;0.0;0.0;0.0;5.1;5.1;569;
NEU MTN;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;USD;7.3;6.6;0.0;0.0;0.0;0.0;0.0;0.0;7.3;6.7;220;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;70.0;63.5;20.0;18.3;0.0;0.0;0.0;0.0;50.0;45.7;857;548
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;5;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;;;;;;;;;;;;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;48.0;48.0;0.0;0.0;-50.0;-50.0;0.0;0.0;98.0;98.0;8;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;95;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;116.0;116.0;0.0;0.0;0.0;0.0;0.0;0.0;116.0;116.0;192;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;79.0;71.7;20.0;18.3;-20.0;-18.3;0.0;0.0;79.0;72.2;68;91
NEU CP;Résidents;Emetteurs non financiers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;36;
NEU CP;Résidents;Emetteurs non financiers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;1406.5;1406.5;18.5;18.5;-60.0;-60.0;0.0;0.0;1448.0;1448.0;58;91
NEU CP;Résidents;Emetteurs non financiers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;101.0;101.0;0.0;0.0;-33.0;-33.0;0.0;0.0;134.0;134.0;35;
NEU CP;Résidents;Emetteurs non financiers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;63;
NEU CP;Résidents;Emetteurs non financiers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;3;
NEU CP;Résidents;Emetteurs non financiers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;125.0;125.0;0.0;0.0;-122.0;-122.0;0.0;0.0;247.0;247.0;57;
NEU CP;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1297.0;1297.0;40.0;40.0;-20.0;-20.0;0.0;0.0;1277.0;1277.0;63;40
NEU CP;Résidents;Emetteurs non financiers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;11;
NEU CP;Résidents;Emetteurs non financiers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;45;
NEU CP;Résidents;Emetteurs non financiers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;822.0;822.0;23.0;23.0;0.0;0.0;0.0;0.0;799.0;799.0;93;31
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;252.0;252.0;15.0;15.0;-15.0;-15.0;0.0;0.0;252.0;252.0;65;122
NEU CP;Résidents;Emetteurs non financiers;476180625;ELO;1772;ELO, NEU CP ;EUR;15.0;15.0;0.0;0.0;-15.0;-15.0;0.0;0.0;30.0;30.0;3;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;597.0;597.0;30.0;30.0;-45.0;-45.0;0.0;0.0;612.0;612.0;67;7
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;528.0;528.0;72.3;72.3;-56.0;-56.0;0.0;0.0;511.7;511.7;39;37
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;920.5;920.5;0.0;0.0;-51.0;-51.0;0.0;0.0;971.5;971.5;123;
NEU CP;Résidents;Emetteurs non financiers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;40.0;40.0;0.0;0.0;-10.0;-10.0;0.0;0.0;50.0;50.0;3;
NEU CP;Résidents;Emetteurs non financiers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;61;
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1160.0;1160.0;51.0;51.0;-119.0;-119.0;0.0;0.0;1228.0;1228.0;62;80
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2258;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;836.5;836.5;20.0;20.0;-100.0;-100.0;0.0;0.0;916.5;916.5;46;91
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;679.7;679.7;125.0;125.0;-195.0;-195.0;0.0;0.0;749.7;749.7;46;82
NEU CP;Résidents;Emetteurs non financiers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;485.0;485.0;0.0;0.0;-55.0;-55.0;0.0;0.0;540.0;540.0;41;
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;35;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;73.4;73.4;24.8;24.8;-35.9;-35.9;0.0;0.0;84.5;84.5;22;28
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;222.0;222.0;82.0;82.0;-79.0;-79.0;0.0;0.0;219.0;219.0;26;27
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;85.9;85.9;31.9;31.9;-34.1;-34.1;0.0;0.0;88.1;88.1;23;21
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;136.0;136.0;0.0;0.0;-50.0;-50.0;0.0;0.0;186.0;186.0;4;
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;48.0;48.0;0.0;0.0;-37.7;-37.7;0.0;0.0;85.7;85.7;29;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;51.5;59.4;0.0;0.0;0.0;0.0;0.0;0.0;51.5;60.0;33;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;13.0;11.8;0.0;0.0;0.0;0.0;0.0;0.0;13.0;11.9;15;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;1089.8;988.7;0.0;0.0;0.0;0.0;0.0;0.0;1089.8;995.6;79;
NEU MTN;Résidents;Emetteurs non financiers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;0.0;0.0;0.0;0.0;0.0;0.0;11.0;11.0;248;
NEU MTN;Résidents;Emetteurs non financiers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1338;
NEU MTN;Résidents;Emetteurs non financiers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;;;0.0;0.0;-5.0;-5.0;0.0;0.0;5.0;5.0;;
