﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;;;60.0;60.0;-167.0;-167.0;0.0;0.0;107.0;107.0;;23
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;685.4;685.4;216.0;216.0;-172.0;-172.0;0.0;0.0;641.4;641.4;33;54
NEU CP;Residents;Non-financial issuers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;;;0.0;0.0;-50.0;-50.0;0.0;0.0;50.0;50.0;;
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;10;
NEU MTN;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;630.7;630.7;52.5;52.5;-1.1;-1.1;-34.0;-34.0;613.2;613.2;1413;1497
NEU MTN;Residents;Financial issuers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;96.6;96.6;0.0;0.0;0.0;0.0;0.0;0.0;96.6;96.6;258;
NEU MTN;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1313.7;1313.7;390.0;390.0;-405.0;-405.0;-30.0;-30.0;1358.7;1358.7;349;693
NEU MTN;Residents;Financial issuers;19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;420.5;420.5;10.0;10.0;0.0;0.0;0.0;0.0;410.5;410.5;299;1096
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6738;
NEU MTN;Residents;Financial issuers;12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;37.3;37.3;8.5;8.5;-8.5;-8.5;0.0;0.0;37.3;37.3;650;834
NEU MTN;Residents;Financial issuers;12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;191.1;191.1;0.0;0.0;0.0;0.0;0.0;0.0;191.1;191.1;16330;
NEU MTN;Residents;Financial issuers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.2;2.2;0.0;0.0;0.0;0.0;0.0;0.0;2.2;2.2;3963;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;397.0;397.0;0.0;0.0;0.0;0.0;0.0;0.0;397.0;397.0;1080;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1707;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;56;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16684;
NEU MTN;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;2.7;2.7;0.0;0.0;-0.5;-0.5;0.0;0.0;3.2;3.2;274;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3486;
NEU MTN;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;261.4;261.4;0.0;0.0;0.0;0.0;-0.6;-0.6;261.9;261.9;3633;
NEU MTN;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;325.4;325.4;0.0;0.0;0.0;0.0;-1.2;-1.2;326.7;326.7;1234;
NEU MTN;Residents;Financial issuers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;173.9;173.9;0.0;0.0;0.0;0.0;0.0;0.0;173.9;173.9;1548;
NEU MTN;Residents;Financial issuers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;3990.4;3990.4;0.0;0.0;-250.0;-250.0;0.0;0.0;4240.4;4240.4;800;
NEU MTN;Residents;Financial issuers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;38;
NEU MTN;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2251;
NEU MTN;Residents;Financial issuers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;42.0;42.0;15.0;15.0;0.0;0.0;0.0;0.0;27.0;27.0;1289;730
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;;;0.0;0.0;-25.0;-25.0;0.0;0.0;25.0;25.0;;
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1236.4;1236.4;40.0;40.0;-135.0;-135.0;0.0;0.0;1331.4;1331.4;131;365
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;60.0;60.0;35.0;35.0;-35.0;-35.0;0.0;0.0;60.0;60.0;22;37
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;171.5;171.5;60.0;60.0;-30.0;-30.0;0.0;0.0;141.5;141.5;29;53
NEU CP;Residents;Non-financial issuers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;85.0;85.0;45.0;45.0;-65.0;-65.0;0.0;0.0;105.0;105.0;37;58
NEU CP;Residents;Non-financial issuers;301940219;SODEXO;1863;SODEXO, NEU CP ;EUR;250.0;250.0;250.0;250.0;0.0;0.0;0.0;0.0;;;19;27
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;21.3;21.3;15.3;15.3;-15.3;-15.3;0.0;0.0;21.3;21.3;20;30
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;67.4;67.4;73.8;73.8;-99.9;-99.9;0.0;0.0;93.5;93.5;23;31
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;222.0;222.0;257.0;257.0;-252.0;-252.0;0.0;0.0;217.0;217.0;21;31
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;85.9;85.9;110.3;110.3;-123.8;-123.8;0.0;0.0;99.4;99.4;22;27
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;4435.5;4435.5;864.0;864.0;-420.5;-420.5;0.0;0.0;3992.0;3992.0;77;90
NEU CP;Residents;Non-financial issuers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;157.0;157.0;22.5;22.5;0.0;0.0;0.0;0.0;134.5;134.5;44;49
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;;;33.0;33.0;-387.0;-387.0;0.0;0.0;354.0;354.0;;24
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;50;
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;95.0;86.0;20.0;18.5;-10.0;-9.3;0.0;0.0;85.0;77.8;27;33
NEU MTN;Residents;Non-financial issuers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1331;
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;879.0;879.0;35.0;35.0;0.0;0.0;0.0;0.0;844.0;844.0;3711;2192
NEU MTN;Residents;Non-financial issuers;447800475;CLARIANE;3268;CLARIANE, NEU MTN;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;AUD;;;;;;;;;;;;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;;;0.0;0.0;-50.0;-53.0;0.0;0.0;50.0;52.3;;
NEU CP;Residents;Public issuers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;;;30.0;30.0;-30.0;-30.0;0.0;0.0;0.0;0.0;;28
NEU CP;Residents;Public issuers;287500078;ILE DE FRANCE MOBILITES;2279;ILE DE FRANCE MOBILITES, NEU CP  ;EUR;200.0;200.0;200.0;200.0;0.0;0.0;0.0;0.0;;;73;77
NEU CP;Residents;Public issuers;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;;;60.0;60.0;-60.0;-60.0;0.0;0.0;;;;11
NEU MTN;Residents;Financial issuers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;66.4;66.4;0.0;0.0;0.0;0.0;0.0;0.0;66.4;66.4;954;
NEU MTN;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;85.7;85.7;0.0;0.0;0.0;0.0;0.0;0.0;85.7;85.7;211;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;;;0.0;0.0;-20.0;-20.0;0.0;0.0;20.0;20.0;;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209288039;NESTLE FINANCE;1726;NESTLE FINANCE INTERNATIONAL Ltd, NEU CP;EUR;;;479.0;479.0;-491.0;-491.0;0.0;0.0;12.0;12.0;;6
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;60.0;60.0;20.0;20.0;-20.0;-20.0;0.0;0.0;60.0;60.0;88;91
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;104.0;94.1;71.0;65.4;-71.0;-64.9;0.0;0.0;104.0;95.1;83;64
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;70.0;75.6;0.0;0.0;0.0;0.0;0.0;0.0;70.0;73.2;22;
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;54.0;54.0;-54.0;-54.0;0.0;0.0;100.0;100.0;32;66
NEU CP;Residents;Non-financial issuers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;1500.0;1500.0;223.0;223.0;-160.0;-160.0;0.0;0.0;1437.0;1437.0;51;70
NEU CP;Residents;Non-financial issuers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;22.2;22.2;0.0;0.0;0.0;0.0;0.0;0.0;22.2;22.2;12;
NEU CP;Residents;Non-financial issuers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;101.0;101.0;30.0;30.0;-69.5;-69.5;0.0;0.0;140.5;140.5;28;31
NEU CP;Residents;Non-financial issuers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;2447.0;2447.0;140.0;140.0;-110.0;-110.0;0.0;0.0;2417.0;2417.0;60;111
NEU CP;Residents;Non-financial issuers;482940616;CDA FINANCEMENT;2278;COMPAGNIE DES ALPES FINANCEMENT, NEU CP;EUR;65.0;65.0;65.0;65.0;0.0;0.0;0.0;0.0;;;50;73
NEU CP;Residents;Non-financial issuers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;;;0.0;0.0;-5.0;-5.0;0.0;0.0;5.0;5.0;;
NEU CP;Residents;Non-financial issuers;955515895;COVIVIO HOTELS ;3982;COVIVIO HOTELS , NEU CP;EUR;213.0;213.0;155.0;155.0;-105.0;-105.0;0.0;0.0;163.0;163.0;38;45
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1639.0;1639.0;187.0;187.0;-397.0;-397.0;0.0;0.0;1849.0;1849.0;48;88
NEU CP;Residents;Non-financial issuers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;152.0;152.0;152.0;152.0;-236.0;-236.0;0.0;0.0;236.0;236.0;16;27
NEU CP;Residents;Non-financial issuers;632045381;ERAMET;1688;ERAMET SA, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;44;
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;75.0;75.0;-75.0;-75.0;0.0;0.0;200.0;200.0;38;72
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;510.8;510.8;194.0;194.0;-301.0;-301.0;0.0;0.0;617.8;617.8;41;53
NEU CP;Residents;Non-financial issuers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;;;0.0;0.0;-200.0;-200.0;0.0;0.0;200.0;200.0;;
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;177.0;177.0;95.5;95.5;-105.5;-105.5;0.0;0.0;187.0;187.0;41;61
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;181.0;181.0;50.0;50.0;-55.0;-55.0;0.0;0.0;186.0;186.0;23;41
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;619.0;619.0;192.0;192.0;-252.0;-252.0;0.0;0.0;679.0;679.0;42;88
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.7;9.7;0.0;0.0;0.0;0.0;0.0;0.0;9.7;9.7;1161;
NEU MTN;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;549.3;549.3;0.0;0.0;-0.5;-0.5;0.0;0.0;549.8;549.8;820;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;1248.5;1248.5;42.8;42.8;-10.0;-10.0;0.0;0.0;1215.6;1215.6;412;1560
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1175;
NEU MTN;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;180.9;180.9;0.0;0.0;-0.6;-0.6;0.0;0.0;181.5;181.5;1116;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;67.5;67.5;0.0;0.0;0.0;0.0;0.0;0.0;67.5;67.5;815;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.3;2.3;0.0;0.0;0.0;0.0;0.0;0.0;2.3;2.3;197;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16403;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;17.1;17.1;0.0;0.0;0.0;0.0;0.0;0.0;17.1;17.1;1246;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;15826;
NEU MTN;Residents;Financial issuers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;147.7;147.7;147.7;147.7;0.0;0.0;-153.1;-153.1;153.1;153.1;18241;18250
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;292.4;292.4;0.0;0.0;0.0;0.0;0.0;0.0;292.4;292.4;1462;
NEU MTN;Residents;Financial issuers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15409;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;5.4;5.4;0.0;0.0;-3.0;-3.0;0.0;0.0;8.4;8.4;911;
NEU MTN;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;5.1;5.1;0.0;0.0;0.0;0.0;0.0;0.0;5.1;5.1;562;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13294.5;13294.5;140.0;140.0;-493.9;-493.9;-332.0;-332.0;13980.4;13980.4;541;495
NEU MTN;Residents;Financial issuers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;38;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.1;8453;
NEU MTN;Residents;Financial issuers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;38;
NEU MTN;Residents;Financial issuers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;113.0;113.0;0.0;0.0;0.0;0.0;0.0;0.0;113.0;113.0;474;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;15.4;13.9;0.0;0.0;0.0;0.0;0.0;0.0;15.4;14.1;642;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;70.0;63.3;20.0;18.3;0.0;0.0;0.0;0.0;50.0;45.7;850;548
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;557.0;557.0;101.0;101.0;-221.0;-221.0;0.0;0.0;677.0;677.0;32;84
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;20.0;20.0;44.0;44.0;-133.0;-133.0;0.0;0.0;109.0;109.0;5;24
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;123.0;123.0;12.0;12.0;-58.5;-58.5;0.0;0.0;169.5;169.5;84;91
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;116.0;116.0;36.0;36.0;-10.0;-10.0;0.0;0.0;90.0;90.0;185;242
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;220.0;220.0;80.0;80.0;-470.0;-470.0;0.0;0.0;610.0;610.0;31;47
NEU CP;Residents;Non-financial issuers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;80.0;80.0;50.0;50.0;-30.0;-30.0;0.0;0.0;60.0;60.0;25;32
NEU CP;Residents;Non-financial issuers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;;;;;;;;;0.0;0.0;;
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;234;
NEU CP;Residents;Non-financial issuers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;;;0.0;0.0;-305.0;-305.0;0.0;0.0;305.0;305.0;;
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;99.5;99.5;0.0;0.0;0.0;0.0;0.0;0.0;99.5;99.5;37;
NEU CP;Residents;Non-financial issuers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;29;33
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;67.0;67.0;10.0;10.0;-10.0;-10.0;0.0;0.0;67.0;67.0;22;91
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1297.0;1297.0;100.0;100.0;-80.0;-80.0;0.0;0.0;1277.0;1277.0;56;88
NEU CP;Residents;Non-financial issuers;447800475;CLARIANE;1869;CLARIANE, NEU CP;EUR;;;0.0;0.0;-5.0;-5.0;0.0;0.0;5.0;5.0;;
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;60.0;60.0;10.0;10.0;-10.0;-10.0;0.0;0.0;60.0;60.0;63;91
NEU CP;Residents;Non-financial issuers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;10.0;10.0;0.0;0.0;-88.0;-88.0;0.0;0.0;98.0;98.0;43;
NEU CP;Residents;Non-financial issuers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;200.0;200.0;-200.0;-200.0;0.0;0.0;250.0;250.0;46;72
NEU CP;Residents;Non-financial issuers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;797.0;797.0;265.0;265.0;-86.0;-86.0;0.0;0.0;618.0;618.0;89;106
NEU CP;Residents;Non-financial issuers;499668440;ELIS;1844;ELIS, NEU CP;EUR;252.0;252.0;62.0;62.0;-62.0;-62.0;0.0;0.0;252.0;252.0;58;125
NEU CP;Residents;Public issuers;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;380.0;380.0;1067.0;1067.0;-1037.0;-1037.0;0.0;0.0;350.0;350.0;9;13
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;886;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;836.5;836.5;60.0;60.0;-205.0;-205.0;0.0;0.0;981.5;981.5;39;95
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;629.7;629.7;372.0;372.0;-492.0;-492.0;0.0;0.0;749.7;749.7;51;76
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;25.0;25.0;-27.0;-27.0;0.0;0.0;27.0;27.0;30;32
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;EUR;110.0;110.0;90.0;90.0;0.0;0.0;0.0;0.0;20.0;20.0;28;31
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;87.5;87.5;62.5;62.5;-95.5;-95.5;0.0;0.0;120.5;120.5;46;54
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;98.1;98.1;92.4;92.4;-110.2;-110.2;0.0;0.0;115.9;115.9;26;30
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;698.0;698.0;523.0;523.0;-879.0;-879.0;0.0;0.0;1054.0;1054.0;87;122
