﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;14454.7;14454.7;0.0;0.0;0.0;0.0;-25.0;-25.0;14479.7;14479.7;529;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;14.1;13.1;0.0;0.0;0.0;0.0;0.0;0.0;14.1;13.2;559;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3353;
NEU MTN;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;2969;
NEU MTN;Residents;Financial issuers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;4085.4;4085.4;0.0;0.0;0.0;0.0;0.0;0.0;4085.4;4085.4;676;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;11.7;11.7;0.0;0.0;0.0;0.0;0.0;0.0;11.7;11.7;2669;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;36.9;36.9;0.0;0.0;0.0;0.0;0.0;0.0;36.9;36.9;854;
NEU MTN;Residents;Financial issuers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;242;
NEU MTN;Residents;Financial issuers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;123.0;123.0;0.0;0.0;0.0;0.0;0.0;0.0;123.0;123.0;363;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;EUR;151.0;151.0;35.0;35.0;-28.0;-28.0;0.0;0.0;144.0;144.0;42;31
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;900.2;900.2;10.0;10.0;-20.0;-20.0;0.0;0.0;910.2;910.2;21;31
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;255.0;255.0;0.0;0.0;0.0;0.0;0.0;0.0;255.0;255.0;61;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;49.5;49.5;0.0;0.0;0.0;0.0;0.0;0.0;49.5;49.5;15;
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;400.0;400.0;10.0;10.0;-10.0;-10.0;0.0;0.0;400.0;400.0;70;92
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;23;
NEU CP;Residents;Non-financial issuers;016250029;APRR;1775;APRR, NEU CP ;EUR;160.0;160.0;0.0;0.0;0.0;0.0;0.0;0.0;160.0;160.0;20;
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;10.5;10.5;-10.5;-10.5;0.0;0.0;250.0;250.0;74;59
NEU CP;Residents;Non-financial issuers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;350.0;350.0;50.0;50.0;-50.0;-50.0;0.0;0.0;350.0;350.0;51;31
NEU CP;Residents;Non-financial issuers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;90.0;90.0;10.0;10.0;-10.0;-10.0;0.0;0.0;90.0;90.0;39;31
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;52.0;52.0;0.0;0.0;0.0;0.0;0.0;0.0;52.0;52.0;16;
NEU CP;Residents;Non-financial issuers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1656.5;1656.5;80.0;80.0;-100.0;-100.0;0.0;0.0;1676.5;1676.5;94;96
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;602.0;602.0;50.0;50.0;-105.0;-105.0;0.0;0.0;657.0;657.0;95;280
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;3321.9;3321.9;230.0;230.0;-168.0;-168.0;0.0;0.0;3259.9;3259.9;45;37
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;161.0;161.0;0.0;0.0;0.0;0.0;0.0;0.0;161.0;161.0;30;
NEU CP;Residents;Non-financial issuers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;165.0;165.0;90.0;90.0;0.0;0.0;0.0;0.0;75.0;75.0;21;29
NEU CP;Residents;Non-financial issuers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;80.0;80.0;-80.0;-80.0;0.0;0.0;80.0;80.0;26;31
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1001.0;1001.0;120.0;120.0;-115.0;-115.0;0.0;0.0;996.0;996.0;56;155
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1005.0;1005.0;40.0;40.0;-20.0;-20.0;0.0;0.0;985.0;985.0;178;276
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;35;
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;450.0;450.0;20.0;20.0;-82.5;-82.5;0.0;0.0;512.5;512.5;44;31
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;723.0;723.0;180.0;180.0;-50.0;-50.0;0.0;0.0;593.0;593.0;36;50
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;333.0;333.0;50.0;50.0;-50.0;-50.0;0.0;0.0;333.0;333.0;53;92
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;877.0;877.0;65.0;65.0;-165.0;-165.0;0.0;0.0;977.0;977.0;31;78
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2118;
NEU CP;Residents;Non-financial issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;353.5;353.5;0.0;0.0;0.0;0.0;0.0;0.0;353.5;353.5;18;
NEU CP;Residents;Non-financial issuers;395030844;SANOFI;1655;SANOFI, NEU CP ;EUR;360.0;360.0;0.0;0.0;0.0;0.0;0.0;0.0;360.0;360.0;42;
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;849.5;849.5;40.0;40.0;-40.0;-40.0;0.0;0.0;849.5;849.5;24;54
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;18;
NEU CP;Residents;Non-financial issuers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;74.0;74.0;0.0;0.0;0.0;0.0;0.0;0.0;74.0;74.0;41;
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;277.0;277.0;0.0;0.0;0.0;0.0;0.0;0.0;277.0;277.0;29;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;233.0;233.0;20.0;20.0;-5.0;-5.0;0.0;0.0;218.0;218.0;87;85
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;462.5;462.5;45.0;45.0;-38.0;-38.0;0.0;0.0;455.5;455.5;72;51
NEU CP;Residents;Non-financial issuers;552059024;THALES;1675;THALES, NEU CP ;EUR;3532.6;3532.6;156.5;156.5;-30.0;-30.0;0.0;0.0;3406.1;3406.1;82;61
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;83.0;83.0;46.0;46.0;-66.4;-66.4;0.0;0.0;103.4;103.4;22;32
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;96.1;96.1;41.0;41.0;-74.9;-74.9;0.0;0.0;130.0;130.0;18;31
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;GBP;40.0;46.5;40.0;46.6;0.0;0.0;0.0;0.0;;;179;184
NEU MTN;Residents;Non-financial issuers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;705;
NEU MTN;Residents;Non-financial issuers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;0.0;0.0;0.0;0.0;0.0;0.0;11.0;11.0;108;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;95.0;88.1;0.0;0.0;-15.0;-14.0;0.0;0.0;110.0;102.4;33;
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;101;
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;39;
NEU CP;Residents;Non-financial issuers;482940616;CDA FINANCEMENT;2278;COMPAGNIE DES ALPES FINANCEMENT, NEU CP;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;123;
NEU CP;Residents;Non-financial issuers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;152.0;152.0;50.0;50.0;0.0;0.0;0.0;0.0;102.0;102.0;110;136
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;EUR;445.0;445.0;0.0;0.0;0.0;0.0;0.0;0.0;445.0;445.0;98;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;693.5;693.5;35.0;35.0;-45.0;-45.0;0.0;0.0;703.5;703.5;67;70
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;659.0;659.0;0.0;0.0;0.0;0.0;0.0;0.0;659.0;659.0;42;
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;652.4;652.4;110.0;110.0;-120.0;-120.0;0.0;0.0;662.4;662.4;40;31
NEU CP;Residents;Non-financial issuers;775670417;LVMH MOET HENNESSY LOUIS VUITTON;3984;LVMH MOET HENNESSY LOUIS VUITTON, NEU CP;EUR;570.0;570.0;0.0;0.0;0.0;0.0;0.0;0.0;570.0;570.0;142;
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;44;
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;15.0;15.0;15.0;15.0;0.0;0.0;0.0;0.0;;;131;137
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;62;
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;340.0;340.0;190.0;190.0;0.0;0.0;0.0;0.0;150.0;150.0;38;31
NEU CP;Residents;Non-financial issuers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;101.0;101.0;0.0;0.0;0.0;0.0;0.0;0.0;101.0;101.0;62;
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1158.0;1158.0;80.0;80.0;-83.0;-83.0;0.0;0.0;1161.0;1161.0;52;92
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;5283.2;5283.2;190.0;190.0;-297.5;-297.5;0.0;0.0;5390.7;5390.7;111;190
NEU CP;Residents;Non-financial issuers;057505539;VICAT;1626;VICAT, NEU CP;EUR;540.0;540.0;14.0;14.0;-14.0;-14.0;0.0;0.0;540.0;540.0;57;92
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;10.0;9.3;0.0;0.0;-2.0;-1.9;0.0;0.0;12.0;11.2;3;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;200.0;185.5;0.0;0.0;0.0;0.0;0.0;0.0;200.0;186.2;161;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;10.0;9.3;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.3;170;
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;165.0;153.1;0.0;0.0;0.0;0.0;0.0;0.0;165.0;153.6;44;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;309.0;309.0;0.0;0.0;0.0;0.0;0.0;0.0;309.0;309.0;255;
NEU MTN;Residents;Non-financial issuers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;466;
NEU CP;Residents;Public issuers;222702292;DEPT DE L'EURE;1788;DEPARTEMENT DE L'EURE, NEU CP;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU CP;Residents;Public issuers;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;23;
NEU CP;Residents;Public issuers;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;11;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;1227.0;1138.3;580.0;538.6;-815.0;-756.9;0.0;0.0;1462.0;1360.8;36;52
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;542;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;19;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;79.0;79.0;15.0;15.0;-15.0;-15.0;0.0;0.0;79.0;79.0;12;30
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;246.2;246.2;52.0;52.0;-55.0;-55.0;0.0;0.0;249.2;249.2;55;31
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209288039;NESTLE FINANCE;1726;NESTLE FINANCE INTERNATIONAL Ltd, NEU CP;EUR;180.0;180.0;0.0;0.0;0.0;0.0;0.0;0.0;180.0;180.0;11;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;869.0;869.0;0.0;0.0;0.0;0.0;0.0;0.0;869.0;869.0;41;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;USD;5.0;4.6;0.0;0.0;0.0;0.0;0.0;0.0;5.0;4.7;8;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;30.0;27.8;0.0;0.0;0.0;0.0;0.0;0.0;30.0;27.9;39;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;34.0;31.5;0.0;0.0;0.0;0.0;0.0;0.0;34.0;31.6;28;
NEU CP;Residents;Non-financial issuers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;19;
NEU CP;Residents;Non-financial issuers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;18;
NEU CP;Residents;Non-financial issuers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;1038.4;1038.4;0.0;0.0;0.0;0.0;0.0;0.0;1038.4;1038.4;46;
NEU CP;Residents;Non-financial issuers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;3999.5;3999.5;125.0;125.0;-125.0;-125.0;0.0;0.0;3999.5;3999.5;67;98
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;169.0;169.0;38.5;38.5;-31.0;-31.0;0.0;0.0;161.5;161.5;33;38
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;74.0;74.0;0.0;0.0;-6.0;-6.0;0.0;0.0;80.0;80.0;257;
NEU CP;Residents;Non-financial issuers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;18;
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;1400.0;1400.0;325.0;325.0;0.0;0.0;0.0;0.0;1075.0;1075.0;24;31
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;833.5;833.5;161.5;161.5;0.0;0.0;0.0;0.0;672.0;672.0;59;45
NEU CP;Residents;Non-financial issuers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;123;
NEU CP;Residents;Non-financial issuers;955515895;COVIVIO HOTELS ;3982;COVIVIO HOTELS , NEU CP;EUR;339.0;339.0;75.0;75.0;-75.0;-75.0;0.0;0.0;339.0;339.0;18;38
NEU CP;Residents;Non-financial issuers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;41;
NEU CP;Residents;Non-financial issuers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;381.0;381.0;0.0;0.0;-50.0;-50.0;0.0;0.0;431.0;431.0;21;
NEU CP;Residents;Non-financial issuers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;3232.0;3232.0;99.0;99.0;-367.0;-367.0;0.0;0.0;3500.0;3500.0;140;37
NEU CP;Residents;Non-financial issuers;408168003;ELIOR GROUP;3976;ELIOR GROUP, NEU CP  ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;15;
NEU CP;Residents;Non-financial issuers;499668440;ELIS;1844;ELIS, NEU CP;EUR;302.0;302.0;67.0;67.0;-73.0;-73.0;0.0;0.0;308.0;308.0;70;96
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;125.0;125.0;65.0;65.0;-65.0;-65.0;0.0;0.0;125.0;125.0;57;39
NEU CP;Residents;Non-financial issuers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;935.5;935.5;8.0;8.0;-76.0;-76.0;0.0;0.0;1003.5;1003.5;58;123
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;131.0;131.0;40.0;40.0;-45.0;-45.0;0.0;0.0;136.0;136.0;25;31
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;388.0;388.0;16.0;16.0;-16.0;-16.0;0.0;0.0;388.0;388.0;52;62
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;22.5;22.5;0.0;0.0;0.0;0.0;0.0;0.0;22.5;22.5;23;
NEU CP;Residents;Non-financial issuers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;258.0;258.0;0.0;0.0;0.0;0.0;0.0;0.0;258.0;258.0;74;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1751.5;1751.5;230.0;230.0;-205.0;-205.0;0.0;0.0;1726.5;1726.5;57;50
NEU CP;Residents;Non-financial issuers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;52.0;52.0;20.0;20.0;0.0;0.0;0.0;0.0;32.0;32.0;21;31
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;350.0;350.0;40.0;40.0;-40.0;-40.0;0.0;0.0;350.0;350.0;59;85
NEU CP;Residents;Non-financial issuers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;361.0;361.0;0.0;0.0;0.0;0.0;0.0;0.0;361.0;361.0;38;
NEU CP;Residents;Non-financial issuers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;100.0;100.0;0.0;0.0;-300.0;-300.0;0.0;0.0;400.0;400.0;47;
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;140.0;140.0;30.0;30.0;-20.0;-20.0;0.0;0.0;130.0;130.0;41;31
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;46.7;46.7;8.7;8.7;-14.0;-14.0;0.0;0.0;52.0;52.0;16;43
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;65.5;65.5;7.0;7.0;-18.0;-18.0;0.0;0.0;76.5;76.5;15;42
NEU CP;Residents;Non-financial issuers;552142200;VALLOUREC;1773;VALLOUREC, NEU CP ;EUR;44.5;44.5;0.0;0.0;0.0;0.0;0.0;0.0;44.5;44.5;21;
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;40;
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;65.0;65.0;15.0;15.0;-15.0;-15.0;0.0;0.0;65.0;65.0;42;29
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;33.0;38.3;0.0;0.0;0.0;0.0;0.0;0.0;33.0;38.6;19;
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;USD;8.0;7.4;0.0;0.0;0.0;0.0;0.0;0.0;8.0;7.4;246;
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;60.0;55.7;0.0;0.0;0.0;0.0;0.0;0.0;60.0;55.8;34;
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;60.0;55.7;0.0;0.0;0.0;0.0;0.0;0.0;60.0;55.8;78;
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;984.0;984.0;0.0;0.0;0.0;0.0;0.0;0.0;984.0;984.0;3771;
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1042;
NEU MTN;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;716.8;716.8;0.0;0.0;0.0;0.0;0.0;0.0;716.8;716.8;796;
NEU MTN;Residents;Financial issuers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;1167.5;1167.5;0.0;0.0;-0.2;-0.2;0.0;0.0;1167.6;1167.6;685;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;14929;
