﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers;12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;6.6;6.6;0.0;0.0;0.0;0.0;0.0;0.0;6.6;6.6;66;
NEU CP;Residents;Financial issuers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1100.0;1100.0;60.0;60.0;-0.5;-0.5;0.0;0.0;1040.4;1040.4;154;294
NEU CP;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;521.6;521.6;0.0;0.0;0.0;0.0;0.0;0.0;521.6;521.6;93;
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;EUR;445.0;445.0;0.0;0.0;0.0;0.0;0.0;0.0;445.0;445.0;126;
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;3542.9;3542.9;525.0;525.0;-460.0;-460.0;0.0;0.0;3477.9;3477.9;43;80
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;725.5;725.5;124.0;124.0;-81.0;-81.0;0.0;0.0;682.5;682.5;83;133
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;161.0;161.0;0.0;0.0;0.0;0.0;0.0;0.0;161.0;161.0;58;
NEU CP;Residents;Non-financial issuers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;46;
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;159.0;159.0;25.0;25.0;-30.0;-30.0;0.0;0.0;164.0;164.0;37;30
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;20.0;20.0;-20.0;-20.0;0.0;0.0;225.0;225.0;50;91
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;389.0;389.0;96.0;96.0;-105.0;-105.0;0.0;0.0;398.0;398.0;54;53
NEU CP;Residents;Non-financial issuers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;80.0;80.0;-80.0;-80.0;0.0;0.0;80.0;80.0;23;29
NEU CP;Residents;Non-financial issuers;775670417;LVMH MOET HENNESSY LOUIS VUITTON;3984;LVMH MOET HENNESSY LOUIS VUITTON, NEU CP;EUR;479.0;479.0;119.0;119.0;0.0;0.0;0.0;0.0;360.0;360.0;166;154
NEU CP;Residents;Non-financial issuers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;29;
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;182.0;182.0;15.0;15.0;-15.0;-15.0;0.0;0.0;182.0;182.0;31;29
NEU CP;Residents;Non-financial issuers;392962304;PATHE CINEMAS;3687;PATHE CINEMAS, NEU CP;EUR;25.0;25.0;25.0;25.0;-25.0;-25.0;0.0;0.0;25.0;25.0;25;30
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1097.0;1097.0;40.0;40.0;-53.0;-53.0;0.0;0.0;1110.0;1110.0;41;32
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;739.9;739.9;103.0;103.0;-97.0;-97.0;0.0;0.0;733.9;733.9;77;107
NEU CP;Residents;Non-financial issuers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;32.0;32.0;0.0;0.0;0.0;0.0;0.0;0.0;32.0;32.0;46;
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;811.4;811.4;268.5;268.5;-270.0;-270.0;0.0;0.0;812.9;812.9;35;37
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;66;
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;15;
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;1;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;218.0;218.0;26.0;26.0;-53.5;-53.5;0.0;0.0;245.5;245.5;109;91
NEU CP;Residents;Non-financial issuers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;200.0;200.0;200.0;200.0;-400.0;-400.0;0.0;0.0;400.0;400.0;3;7
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;115.0;115.0;25.0;25.0;-30.0;-30.0;0.0;0.0;120.0;120.0;50;122
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;139.9;139.9;65.5;65.5;-95.8;-95.8;0.0;0.0;170.2;170.2;16;30
NEU CP;Residents;Non-financial issuers;552059024;THALES;1675;THALES, NEU CP ;EUR;2706.1;2706.1;145.3;145.3;-110.0;-110.0;0.0;0.0;2670.8;2670.8;105;110
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;21.3;21.3;8.0;8.0;-8.0;-8.0;0.0;0.0;21.3;21.3;17;30
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;5097.2;5097.2;1285.0;1285.0;-335.5;-335.5;0.0;0.0;4147.6;4147.6;89;50
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;998.0;998.0;235.0;235.0;-170.0;-170.0;0.0;0.0;933.0;933.0;37;56
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;70.0;70.0;30.0;30.0;-20.0;-20.0;0.0;0.0;60.0;60.0;39;51
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;85.0;79.8;10.0;9.2;0.0;0.0;0.0;0.0;75.0;69.2;31;62
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;10.0;9.4;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.2;15;
NEU MTN;Residents;Non-financial issuers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;37.0;37.0;0.0;0.0;0.0;0.0;0.0;0.0;37.0;37.0;6;
NEU MTN;Residents;Non-financial issuers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1116;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;3570.0;3570.0;120.0;120.0;-150.0;-150.0;0.0;0.0;3600.0;3600.0;32;16
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;8;
NEU CP;Residents;Public issuers;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;10;
NEU CP;Residents;Public issuers;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;11;
NEU MTN;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.8;254.8;0.0;0.0;0.0;0.0;0.0;0.0;254.8;254.8;248;
NEU MTN;Residents;Financial issuers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;4.5;4.5;0.0;0.0;0.0;0.0;0.0;0.0;4.5;4.5;624;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;67.5;67.5;0.0;0.0;0.0;0.0;0.0;0.0;67.5;67.5;710;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1719;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN non subordonnés;EUR;50.9;50.9;0.0;0.0;0.0;0.0;0.0;0.0;50.9;50.9;1863;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;1.5;1.5;0.0;0.0;0.0;0.0;0.0;0.0;1.5;1.5;673;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;16.4;16.4;0.0;0.0;0.0;0.0;0.0;0.0;16.4;16.4;1145;
NEU MTN;Residents;Financial issuers;12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;198.7;198.7;0.0;0.0;0.0;0.0;0.0;0.0;198.7;198.7;16298;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1967;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN Subordonné non noté;EUR;293.9;293.9;0.0;0.0;0.0;0.0;0.0;0.0;293.9;293.9;1363;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;307.1;307.1;0.0;0.0;0.0;0.0;0.0;0.0;307.1;307.1;2939;
NEU MTN;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;323.0;323.0;0.0;0.0;0.0;0.0;0.0;0.0;323.0;323.0;1138;
NEU MTN;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;317;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;11.7;11.7;0.0;0.0;0.0;0.0;0.0;0.0;11.7;11.7;2697;
NEU MTN;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;25.8;25.8;0.4;0.4;0.0;0.0;0.0;0.0;25.4;25.4;368;367
NEU MTN;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;USD;9.5;8.9;0.0;0.0;0.0;0.0;0.0;0.0;9.5;8.8;260;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;35.9;35.9;5.5;5.5;0.0;0.0;0.0;0.0;30.4;30.4;28;91
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;274.0;274.0;20.0;20.0;0.0;0.0;0.0;0.0;254.0;254.0;65;14
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;949.0;949.0;0.0;0.0;0.0;0.0;0.0;0.0;949.0;949.0;50;
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;70;
NEU CP;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;89;
NEU CP;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;184.4;184.4;0.0;0.0;0.0;0.0;0.0;0.0;184.4;184.4;121;
NEU CP;Residents;Financial issuers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;757.0;757.0;40.0;40.0;0.0;0.0;0.0;0.0;717.0;717.0;106;306
NEU CP;Residents;Financial issuers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;2.5;2.5;0.0;0.0;0.0;0.0;0.0;0.0;2.5;2.5;94;
NEU CP;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;122.0;122.0;0.0;0.0;0.0;0.0;0.0;0.0;122.0;122.0;216;
NEU CP;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;75.0;75.0;20.0;20.0;-20.0;-20.0;0.0;0.0;75.0;75.0;184;276
NEU CP;Residents;Financial issuers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;75;
NEU CP;Residents;Financial issuers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;170;
NEU CP;Residents;Financial issuers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;41.5;41.5;0.0;0.0;0.0;0.0;0.0;0.0;41.5;41.5;59;
NEU CP;Residents;Financial issuers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;29;
NEU CP;Residents;Financial issuers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;29;
NEU CP;Residents;Financial issuers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;29;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;10088.3;10088.3;77.5;77.5;0.0;0.0;-60.0;-60.0;10070.8;10070.8;209;228
NEU CP;Residents;Financial issuers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;72.5;72.5;20.0;20.0;-20.0;-20.0;0.0;0.0;72.5;72.5;26;91
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;108.0;126.4;0.0;0.0;0.0;0.0;0.0;0.0;108.0;125.9;164;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;GBP;1323.0;1548.7;0.0;0.0;0.0;0.0;0.0;0.0;1323.0;1542.4;83;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;290.0;339.5;0.0;0.0;0.0;0.0;0.0;0.0;290.0;338.1;56;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1338.0;1566.3;0.0;0.0;0.0;0.0;0.0;0.0;1338.0;1559.9;75;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;PLN;40.1;9.4;0.0;0.0;0.0;0.0;0.0;0.0;40.1;9.4;3;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;972.5;913.0;0.0;0.0;0.0;0.0;0.0;0.0;972.5;897.1;174;
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.9;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.8;95;
NEU MTN;Residents;Financial issuers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;51.8;51.8;0.0;0.0;0.0;0.0;0.0;0.0;51.8;51.8;1047;
NEU MTN;Residents;Financial issuers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;195;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;95.0;95.0;15.0;15.0;-15.0;-15.0;0.0;0.0;95.0;95.0;13;33
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;1339.0;1339.0;495.0;495.0;-230.0;-230.0;0.0;0.0;1074.0;1074.0;57;79
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;GBP;;;0.0;0.0;-15.0;-17.5;0.0;0.0;15.0;17.5;;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;25.0;29.3;0.0;0.0;0.0;0.0;0.0;0.0;25.0;29.1;8;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;12.0;11.3;2.0;1.8;-2.5;-2.3;0.0;0.0;12.5;11.5;30;30
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;460.0;431.8;0.0;0.0;0.0;0.0;0.0;0.0;460.0;424.3;91;
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;207.6;194.9;105.0;98.5;0.0;0.0;0.0;0.0;102.6;94.6;48;49
NEU MTN;Residents;Non-financial issuers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1226;
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;276.0;276.0;0.0;0.0;0.0;0.0;0.0;0.0;276.0;276.0;455;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;AUD;35.0;21.3;0.0;0.0;0.0;0.0;0.0;0.0;35.0;21.3;8;
NEU CP;Residents;Public issuers;224500017;DEPT DU LOIRET;2073;DEPARTEMENT DU LOIRET, NEU CP ;EUR;25.0;25.0;25.0;25.0;-25.0;-25.0;0.0;0.0;25.0;25.0;31;35
NEU CP;Residents;Public issuers;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;16;
NEU CP;Residents;Public issuers;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;330.0;330.0;0.0;0.0;-30.0;-30.0;0.0;0.0;360.0;360.0;81;
NEU CP;Residents;Public issuers;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;11;
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;11887.5;11887.5;1027.5;1027.5;-1990.0;-1990.0;0.0;0.0;12850.0;12850.0;82;96
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;570;
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;129;
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;216;
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;575.0;575.0;160.0;160.0;0.0;0.0;0.0;0.0;415.0;415.0;49;62
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;255.0;255.0;75.0;75.0;-75.0;-75.0;0.0;0.0;255.0;255.0;77;91
NEU CP;Residents;Non-financial issuers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;16;
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;685.0;685.0;0.0;0.0;0.0;0.0;0.0;0.0;685.0;685.0;53;
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;95.0;95.0;0.0;0.0;0.0;0.0;0.0;0.0;95.0;95.0;31;
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1153.0;1153.0;75.0;75.0;-165.0;-165.0;0.0;0.0;1243.0;1243.0;50;107
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;22.5;22.5;2.0;2.0;-2.0;-2.0;0.0;0.0;22.5;22.5;31;63
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;318.0;318.0;67.0;67.0;-50.0;-50.0;0.0;0.0;301.0;301.0;35;79
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;25.0;25.0;-25.0;-25.0;0.0;0.0;35.0;35.0;85;91
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;423.5;423.5;40.0;40.0;-60.0;-60.0;0.0;0.0;443.5;443.5;82;55
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;56.6;56.6;17.7;17.7;-30.0;-30.0;0.0;0.0;68.9;68.9;24;28
NEU CP;Residents;Non-financial issuers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;366.9;366.9;105.0;105.0;-25.0;-25.0;0.0;0.0;286.9;286.9;90;155
NEU CP;Residents;Non-financial issuers;057505539;VICAT;1626;VICAT, NEU CP;EUR;501.5;501.5;0.0;0.0;0.0;0.0;0.0;0.0;501.5;501.5;29;
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;33.0;38.6;0.0;0.0;0.0;0.0;0.0;0.0;33.0;38.5;47;
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;34.0;39.8;0.0;0.0;-11.5;-13.4;0.0;0.0;45.5;53.0;28;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;42.5;39.9;0.0;0.0;0.0;0.0;0.0;0.0;42.5;39.2;20;
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;964.0;964.0;25.0;25.0;0.0;0.0;0.0;0.0;939.0;939.0;3787;6867
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;136.5;136.5;0.0;0.0;-50.0;-50.0;0.0;0.0;186.5;186.5;644;
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;111.6;111.6;0.0;0.0;0.0;0.0;0.0;0.0;111.6;111.6;205;
NEU MTN;Residents;Non-financial issuers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;494;
NEU CP;Residents;Public issuers;223300013;DEPT DE LA GIRONDE;2242;DEPARTEMENT DE LA GIRONDE, NEU CP ;EUR;40.0;40.0;20.0;20.0;0.0;0.0;0.0;0.0;20.0;20.0;7;8
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;8;
NEU CP;Residents;Public issuers;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;450.0;450.0;50.0;50.0;0.0;0.0;0.0;0.0;400.0;400.0;23;34
