﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;176.0;176.0;7.0;7.0;0.0;0.0;0.0;0.0;169.0;169.0;246;335
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;779.0;779.0;100.0;100.0;-106.0;-106.0;0.0;0.0;785.0;785.0;208;184
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;19.2;19.2;0.0;0.0;-1.2;-1.2;0.0;0.0;20.4;20.4;216;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;79;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;284;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;948.0;948.0;0.0;0.0;0.0;0.0;0.0;0.0;948.0;948.0;79;
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;198.0;198.0;0.0;0.0;0.0;0.0;0.0;0.0;198.0;198.0;66;
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société, plan de sauvegarde dont la résolution a été décidée par le Tribunal de commerce de Paris le 22 avril 2024).;EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2055;
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;231.0;231.0;51.0;51.0;-51.0;-51.0;0.0;0.0;231.0;231.0;33;94
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;15;
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;86.0;86.0;0.0;0.0;-15.0;-15.0;0.0;0.0;101.0;101.0;35;
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;255.5;255.5;31.0;31.0;-32.5;-32.5;0.0;0.0;257.0;257.0;85;87
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;186.0;186.0;40.0;40.0;-40.0;-40.0;0.0;0.0;186.0;186.0;30;61
NEU CP;Résidents;Emetteurs non financiers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;65.0;65.0;50.0;50.0;-65.0;-65.0;0.0;0.0;80.0;80.0;79;81
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;1869.1;1869.1;420.0;420.0;-461.8;-461.8;0.0;0.0;1910.9;1910.9;101;138
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;478.5;478.5;0.0;0.0;0.0;0.0;0.0;0.0;478.5;478.5;20;
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;652.6;652.6;237.6;237.6;0.0;0.0;0.0;0.0;415.0;415.0;62;93
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;60.0;55.1;0.0;0.0;0.0;0.0;0.0;0.0;60.0;55.4;96;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;200.0;183.7;0.0;0.0;0.0;0.0;0.0;0.0;200.0;184.8;98;
NEU MTN;Résidents;Emetteurs non financiers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;25.5;25.5;0.0;0.0;0.0;0.0;0.0;0.0;25.5;25.5;410;
NEU MTN;Résidents;Emetteurs non financiers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1135;
NEU MTN;Résidents;Emetteurs non financiers;447800475;CLARIANE;3268;CLARIANE, NEU MTN;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Résidents;Emetteurs non financiers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;69.2;69.2;0.0;0.0;0.0;0.0;0.0;0.0;69.2;69.2;551;
NEU MTN;Résidents;Emetteurs non financiers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;111.6;111.6;0.0;0.0;0.0;0.0;0.0;0.0;111.6;111.6;114;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;3191.0;3191.0;585.0;585.0;-762.0;-762.0;0.0;0.0;3368.0;3368.0;48;46
NEU CP;Résidents;Emetteurs publics;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;10;
NEU CP;Résidents;Emetteurs publics;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;7.0;7.0;7.0;7.0;-7.0;-7.0;0.0;0.0;7.0;7.0;30;35
NEU CP;Non-résidents Zone Euro ;Organismes de titrisation;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1975.0;1975.0;423.0;423.0;-423.0;-423.0;0.0;0.0;1975.0;1975.0;111;47
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;5900.3;5900.3;181.3;181.3;-25.9;-25.9;0.0;0.0;5744.9;5744.9;139;313
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;528.0;528.0;118.0;118.0;-63.0;-63.0;0.0;0.0;473.0;473.0;106;135
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;75;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;41.5;41.5;0.0;0.0;0.0;0.0;0.0;0.0;41.5;41.5;70;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;66;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;66;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;66;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;10467.4;10467.4;100.0;100.0;0.0;0.0;0.0;0.0;10367.4;10367.4;175;365
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;107.2;107.2;0.0;0.0;-1.7;-1.7;0.0;0.0;108.9;108.9;192;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;15.0;15.0;0.0;0.0;-20.0;-20.0;0.0;0.0;35.0;35.0;28;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;GBP;1.3;1.5;1.0;1.2;0.0;0.0;0.0;0.0;0.3;0.3;61;31
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16188;BPCE;1739;BPCE, NEU CP ;GBP;570.0;678.3;60.0;71.0;-350.0;-414.2;0.0;0.0;860.0;1016.4;117;294
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;93.5;85.9;0.0;0.0;0.0;0.0;0.0;0.0;93.5;86.4;259;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;244.0;224.1;25.0;23.1;-25.0;-23.1;0.0;0.0;244.0;225.4;60;1
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;467.7;429.5;60.0;55.1;0.0;0.0;0.0;0.0;407.7;376.7;167;364
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;ZAR;300.0;15.3;300.0;15.3;0.0;0.0;0.0;0.0;;;3;7
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;265.0;265.0;0.0;0.0;-26.5;-26.5;0.0;0.0;291.5;291.5;398;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;6.4;6.4;0.0;0.0;0.0;0.0;0.0;0.0;6.4;6.4;1223;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;1809;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;23.4;23.4;0.0;0.0;0.0;0.0;0.0;0.0;23.4;23.4;365;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;EUR;22.5;22.5;0.0;0.0;0.0;0.0;0.0;0.0;22.5;22.5;504;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;34.5;34.5;0.0;0.0;-20.0;-20.0;0.0;0.0;54.5;54.5;309;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;6317.5;6317.5;155.0;155.0;-165.0;-165.0;0.0;0.0;6327.5;6327.5;130;86
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;GBP;65.0;77.4;0.0;0.0;0.0;0.0;0.0;0.0;65.0;76.8;133;
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;USD;8.0;7.3;0.0;0.0;0.0;0.0;0.0;0.0;8.0;7.4;183;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;10.0;9.2;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.2;65;
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;70.0;64.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.7;141;
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;56.5;51.9;0.0;0.0;0.0;0.0;0.0;0.0;56.5;52.2;55;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;129.0;118.5;0.0;0.0;0.0;0.0;0.0;0.0;129.0;119.2;115;
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;642;
NEU MTN;Résidents;Emetteurs non financiers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;309.0;309.0;0.0;0.0;0.0;0.0;0.0;0.0;309.0;309.0;192;
NEU MTN;Résidents;Emetteurs non financiers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;941;
NEU CP;Résidents;Emetteurs publics;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;7.0;7.0;0.0;0.0;0.0;0.0;0.0;0.0;7.0;7.0;8;
NEU CP;Résidents;Emetteurs publics;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;9;
NEU CP;Résidents;Emetteurs publics;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;13194.0;13194.0;1177.5;1177.5;-1533.9;-1533.9;0.0;0.0;13550.4;13550.4;98;46
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;590.0;541.8;0.0;0.0;0.0;0.0;0.0;0.0;590.0;545.1;72;
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;690;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1664.5;1664.5;0.0;0.0;0.0;0.0;0.0;0.0;1664.5;1664.5;515;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6542;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;791.8;791.8;0.0;0.0;0.0;0.0;0.0;0.0;791.8;791.8;912;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.3;76.3;0.0;0.0;0.0;0.0;0.0;0.0;76.3;76.3;1204;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;2042;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.5;254.5;0.0;0.0;0.0;0.0;-0.3;-0.3;254.8;254.8;157;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;2.6;2.6;0.0;0.0;0.0;0.0;0.0;0.0;2.6;2.6;954;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;1.1;1.1;0.0;0.0;-1.7;-1.7;0.0;0.0;2.7;2.7;1094;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;67.7;67.7;0.0;0.0;0.0;0.0;0.0;0.0;67.7;67.7;621;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16207;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;4589;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;147.7;147.7;0.0;0.0;0.0;0.0;0.0;0.0;147.7;147.7;18045;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;233.5;233.5;0.0;0.0;0.0;0.0;0.0;0.0;233.5;233.5;1303;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;14936;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16488;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1378;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15213;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;64.7;64.7;0.0;0.0;0.0;0.0;0.0;0.0;64.7;64.7;781;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2055;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;169.4;169.4;0.0;0.0;0.0;0.0;0.0;0.0;169.4;169.4;699;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;212;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;USD;9.5;8.7;0.0;0.0;0.0;0.0;0.0;0.0;9.5;8.8;169;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;90.0;90.0;50.0;50.0;0.0;0.0;0.0;0.0;40.0;40.0;21;29
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;220.0;220.0;0.0;0.0;-30.0;-30.0;0.0;0.0;250.0;250.0;45;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;10;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;50.0;50.0;30.0;30.0;0.0;0.0;0.0;0.0;20.0;20.0;242;364
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;65.0;66.7;0.0;0.0;0.0;0.0;0.0;0.0;65.0;66.8;61;
NEU CP;Résidents;Emetteurs non financiers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;17;
NEU CP;Résidents;Emetteurs non financiers;572093920;AXA;1683;AXA, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;96;
NEU CP;Résidents;Emetteurs non financiers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;58;
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE HABITAT, NEU CP ;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;63;
NEU CP;Résidents;Emetteurs non financiers;542088067;BEL;1779;BEL, NEU CP;EUR;74.0;74.0;0.0;0.0;0.0;0.0;0.0;0.0;74.0;74.0;194;
NEU CP;Résidents;Emetteurs non financiers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;2193.5;2193.5;75.0;75.0;-75.0;-75.0;0.0;0.0;2193.5;2193.5;79;93
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;60;
NEU CP;Résidents;Emetteurs non financiers;447800475;CLARIANE;1869;CLARIANE, NEU CP;EUR;4.0;4.0;4.0;4.0;0.0;0.0;0.0;0.0;;;25;31
NEU CP;Résidents;Emetteurs non financiers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;68;
NEU CP;Résidents;Emetteurs non financiers;955515895;COVIVIO HOTELS ;3982;COVIVIO HOTELS , NEU CP;EUR;304.0;304.0;87.0;87.0;-77.0;-77.0;0.0;0.0;294.0;294.0;37;45
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16588;SFIL;1842;SFIL NEU CP ;EUR;1270.5;1270.5;0.0;0.0;0.0;0.0;0.0;0.0;1270.5;1270.5;87;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;128;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;GBP;125.0;148.8;0.0;0.0;0.0;0.0;0.0;0.0;125.0;147.7;44;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;1767.5;2103.4;515.0;610.1;-160.0;-190.3;0.0;0.0;1412.5;1669.4;92;92
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;175.0;208.3;0.0;0.0;0.0;0.0;0.0;0.0;175.0;206.8;12;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;808.0;961.6;160.0;190.2;-10.0;-11.8;0.0;0.0;658.0;777.7;69;110
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;20.0;13.7;0.0;0.0;0.0;0.0;0.0;0.0;20.0;13.7;113;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;21.0;19.3;0.0;0.0;0.0;0.0;0.0;0.0;21.0;19.4;130;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;14.0;12.8;0.0;0.0;0.0;0.0;0.0;0.0;14.0;12.9;9;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;11.9;11.0;0.0;0.0;-2.9;-2.7;0.0;0.0;14.9;13.7;45;
