﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;32.5;32.5;30.5;30.5;-74.0;-74.0;0.0;0.0;76.0;76.0;14;32
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;56.0;56.0;65.2;65.2;-89.9;-89.9;0.0;0.0;80.7;80.7;21;33
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;23.9;23.9;21.9;21.9;-47.9;-47.9;0.0;0.0;49.9;49.9;17;34
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;700.0;700.0;109.0;109.0;-445.0;-445.0;0.0;0.0;1036.0;1036.0;35;92
NEU CP;Residents;Non-financial issuers;552142200;VALLOUREC;1773;VALLOUREC, NEU CP ;EUR;;;0.0;0.0;-23.0;-23.0;0.0;0.0;23.0;23.0;;
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;15;
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;2891.0;2891.0;1335.0;1335.0;-992.0;-992.0;0.0;0.0;2548.0;2548.0;36;68
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;10.0;9.3;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.2;79;
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;70.0;65.4;40.0;37.3;-20.0;-18.6;0.0;0.0;50.0;46.1;155;218
NEU MTN;Residents;Non-financial issuers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;955;
NEU CP;Residents;Public issuers;200065597;CU CAEN LA MER;2244;CU CAEN LA MER, NEU CP ;EUR;;;0.0;0.0;-2.0;-2.0;0.0;0.0;2.0;2.0;;
NEU CP;Residents;Public issuers;223300013;DEPT DE LA GIRONDE;2242;DEPARTEMENT DE LA GIRONDE, NEU CP ;EUR;35.0;35.0;35.0;35.0;-50.0;-50.0;0.0;0.0;50.0;50.0;7;24
NEU CP;Residents;Public issuers;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;325.0;325.0;250.0;250.0;-250.0;-250.0;0.0;0.0;325.0;325.0;20;43
NEU CP;Residents;Public issuers;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;60.0;60.0;90.0;90.0;-30.0;-30.0;0.0;0.0;;;14;21
NEU CP;Residents;Public issuers;233500016;REGION BRETAGNE;1841;REGION BRETAGNE, NEU CP ;EUR;100.0;100.0;100.0;100.0;0.0;0.0;0.0;0.0;;;25;34
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;2085.0;2463.4;2264.0;2678.4;-2585.6;-3051.8;0.0;0.0;2406.6;2819.2;49;59
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1382.0;1382.0;737.0;737.0;-305.0;-305.0;0.0;0.0;950.0;950.0;75;107
NEU CP;Residents;Non-financial issuers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;200.0;200.0;70.5;70.5;-173.5;-173.5;0.0;0.0;303.0;303.0;98;108
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;50.0;50.0;20.0;20.0;-20.0;-20.0;0.0;0.0;50.0;50.0;18;28
NEU CP;Residents;Non-financial issuers;392962304;PATHE CINEMAS;3687;PATHE CINEMAS, NEU CP;EUR;45.0;45.0;35.0;35.0;-45.0;-45.0;0.0;0.0;55.0;55.0;13;29
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;OP MOBILITY SE, NEU CP;EUR;561.0;561.0;157.0;157.0;-212.1;-212.1;0.0;0.0;616.1;616.1;62;91
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;85.2;85.2;60.2;60.2;-10.0;-10.0;0.0;0.0;35.0;35.0;12;32
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;629.0;629.0;155.0;155.0;-90.0;-90.0;0.0;0.0;564.0;564.0;112;102
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;25.0;25.0;-25.0;-25.0;0.0;0.0;25.0;25.0;29;31
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;243.0;243.0;69.5;69.5;-74.5;-74.5;0.0;0.0;248.0;248.0;71;104
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;445.0;445.0;244.0;244.0;-221.5;-221.5;0.0;0.0;422.5;422.5;69;72
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;8.7;8.7;5.0;5.0;-26.0;-26.0;0.0;0.0;29.7;29.7;8;30
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;28.7;28.7;28.7;28.7;-33.0;-33.0;0.0;0.0;33.0;33.0;14;33
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;6317.5;6317.5;2232.0;2232.0;-1377.7;-1377.7;0.0;0.0;5463.2;5463.2;141;157
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;161.0;161.0;220.0;220.0;-1539.5;-1539.5;0.0;0.0;1480.5;1480.5;37;9
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;61.0;61.0;26.0;26.0;-30.0;-30.0;0.0;0.0;65.0;65.0;25;34
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;19;
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;GBP;65.0;76.8;25.0;29.6;0.0;0.0;0.0;0.0;40.0;46.9;147;183
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;126.0;148.9;126.0;149.0;0.0;0.0;0.0;0.0;0.0;0.0;18;30
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;15.0;17.7;0.0;0.0;-10.0;-11.8;0.0;0.0;25.0;29.3;15;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;200.0;186.8;0.0;0.0;0.0;0.0;0.0;0.0;200.0;184.3;112;
NEU MTN;Residents;Non-financial issuers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;25.5;25.5;6.5;6.5;0.0;0.0;0.0;0.0;19.0;19.0;424;730
NEU MTN;Residents;Non-financial issuers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1149;
NEU MTN;Residents;Non-financial issuers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1039;
NEU MTN;Residents;Non-financial issuers;320366446;LAGARDERE;2014;LAGARDERE SA, NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;540;
NEU MTN;Residents;Non-financial issuers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;65.0;65.0;0.0;0.0;-15.0;-15.0;0.0;0.0;80.0;80.0;519;
NEU CP;Residents;Public issuers;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;;;0.0;0.0;-8.0;-8.0;0.0;0.0;8.0;8.0;;
NEU CP;Residents;Public issuers;224500017;DEPT DU LOIRET;2073;DEPARTEMENT DU LOIRET, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;100.0;100.0;150.0;150.0;-150.0;-150.0;0.0;0.0;100.0;100.0;23;27
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;280.0;280.0;280.0;280.0;-230.0;-230.0;0.0;0.0;230.0;230.0;22;29
NEU CP;Residents;Public issuers;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;380.0;380.0;0.0;0.0;-90.0;-90.0;0.0;0.0;470.0;470.0;72;
NEU CP;Residents;Public issuers;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;40.0;40.0;40.0;40.0;-40.0;-40.0;0.0;0.0;40.0;40.0;11;29
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;11154.4;11154.4;5803.7;5803.7;-7139.7;-7139.7;0.0;0.0;12490.4;12490.4;105;72
NEU MTN;Residents;Financial issuers;14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1374;
NEU MTN;Residents;Financial issuers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;1226.6;1226.6;50.0;50.0;-0.7;-0.7;0.0;0.0;1177.3;1177.3;714;730
NEU MTN;Residents;Financial issuers;17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;2056;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1158;
NEU MTN;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;365.2;365.2;212.8;212.8;0.0;0.0;-221.2;-221.2;373.5;373.5;18019;18250
NEU MTN;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.8;254.8;0.0;0.0;0.0;0.0;0.0;0.0;254.8;254.8;171;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;15;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;15644;
NEU MTN;Residents;Financial issuers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.1;2.1;0.6;0.6;0.0;0.0;0.0;0.0;1.5;1.5;4603;1826
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;233.5;233.5;0.0;0.0;0.0;0.0;0.0;0.0;233.5;233.5;1317;
NEU MTN;Residents;Financial issuers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;21.2;21.2;0.0;0.0;0.0;0.0;0.0;0.0;21.2;21.2;458;
NEU MTN;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1392;
NEU MTN;Residents;Financial issuers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;64.7;64.7;0.0;0.0;-0.2;-0.2;0.0;0.0;64.9;64.9;795;
NEU MTN;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;26.0;26.0;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.0;294;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;3974;SOCIETE GENERALE NEU MTN à Impact Positif ;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;355;
NEU MTN;Residents;Financial issuers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;143.0;143.0;20.0;20.0;0.0;0.0;0.0;0.0;123.0;123.0;319;366
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;18;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;;;155.0;155.0;-355.0;-355.0;0.0;0.0;200.0;200.0;;14
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;782.3;782.3;466.9;466.9;-467.8;-467.8;0.0;0.0;783.2;783.2;44;64
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;237.9;237.9;153.7;153.7;-164.0;-164.0;0.0;0.0;248.2;248.2;62;60
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209288039;NESTLE FINANCE;1726;NESTLE FINANCE INTERNATIONAL Ltd., NEU CP;EUR;20.0;20.0;48.0;48.0;-395.0;-395.0;0.0;0.0;367.0;367.0;50;30
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;1150.0;1150.0;650.0;650.0;-250.0;-250.0;0.0;0.0;750.0;750.0;68;71
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;31.0;29.0;0.0;0.0;0.0;0.0;0.0;0.0;31.0;28.6;40;
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;80.0;80.0;-80.0;-80.0;0.0;0.0;100.0;100.0;38;49
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;64.0;64.0;-64.0;-64.0;0.0;0.0;250.0;250.0;67;80
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;42.0;42.0;42.0;42.0;-42.0;-42.0;0.0;0.0;42.0;42.0;82;92
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;2073.5;2073.5;1372.5;1372.5;-442.0;-442.0;0.0;0.0;1143.0;1143.0;77;98
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;52.0;52.0;52.0;52.0;-52.0;-52.0;0.0;0.0;52.0;52.0;89;92
NEU CP;Residents;Non-financial issuers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;50.0;50.0;50.0;50.0;-20.0;-20.0;0.0;0.0;20.0;20.0;24;31
NEU CP;Residents;Non-financial issuers;955515895;COVIVIO HOTELS ;3982;COVIVIO HOTELS , NEU CP;EUR;309.0;309.0;184.0;184.0;-204.0;-204.0;0.0;0.0;329.0;329.0;28;49
NEU CP;Residents;Non-financial issuers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;388.0;388.0;358.0;358.0;-122.0;-122.0;0.0;0.0;152.0;152.0;22;30
NEU CP;Residents;Non-financial issuers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;497.0;497.0;497.0;497.0;-266.0;-266.0;0.0;0.0;266.0;266.0;79;86
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;667.0;667.0;250.0;250.0;-210.0;-210.0;0.0;0.0;627.0;627.0;143;173
NEU CP;Residents;Non-financial issuers;499668440;ELIS;1844;ELIS, NEU CP;EUR;297.0;297.0;79.0;79.0;-79.0;-79.0;0.0;0.0;297.0;297.0;63;116
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;122.0;122.0;62.0;62.0;-65.0;-65.0;0.0;0.0;125.0;125.0;30;42
NEU CP;Residents;Non-financial issuers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;340.0;340.0;0.0;0.0;-527.5;-527.5;0.0;0.0;867.5;867.5;4;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;424.5;424.5;75.0;75.0;-264.0;-264.0;0.0;0.0;613.5;613.5;87;161
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;920.0;920.0;562.0;562.0;-305.0;-305.0;0.0;0.0;663.0;663.0;89;119
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;;;158.0;158.0;-339.0;-339.0;0.0;0.0;181.0;181.0;;15
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;105.0;105.0;-105.0;-105.0;0.0;0.0;225.0;225.0;59;92
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1050.0;1050.0;90.0;90.0;-70.0;-70.0;0.0;0.0;1030.0;1030.0;175;228
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;89.5;89.5;61.0;61.0;-132.5;-132.5;0.0;0.0;161.0;161.0;43;59
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1000.0;1000.0;290.0;290.0;-110.0;-110.0;0.0;0.0;820.0;820.0;213;329
NEU CP;Residents;Non-financial issuers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;472.0;472.0;352.0;352.0;-348.0;-348.0;0.0;0.0;468.0;468.0;49;43
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;500.0;500.0;435.0;435.0;-435.0;-435.0;0.0;0.0;500.0;500.0;33;22
NEU CP;Residents;Non-financial issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;416.5;416.5;445.5;445.5;-370.5;-370.5;0.0;0.0;341.5;341.5;46;46
NEU CP;Residents;Non-financial issuers;395030844;SANOFI;1655;SANOFI, NEU CP ;EUR;;;0.0;0.0;-360.0;-360.0;0.0;0.0;360.0;360.0;;
NEU CP;Residents;Non-financial issuers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;44.0;44.0;12.0;12.0;-50.0;-50.0;0.0;0.0;82.0;82.0;90;44
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;120.0;120.0;70.0;70.0;-390.0;-390.0;0.0;0.0;440.0;440.0;53;74
NEU CP;Residents;Non-financial issuers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;105.0;105.0;24.0;24.0;-24.0;-24.0;0.0;0.0;105.0;105.0;39;30
NEU CP;Residents;Non-financial issuers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;101.0;101.0;37.0;37.0;-37.0;-37.0;0.0;0.0;101.0;101.0;43;67
NEU CP;Residents;Non-financial issuers;552059024;THALES;1675;THALES, NEU CP ;EUR;2160.9;2160.9;173.0;173.0;-1659.7;-1659.7;0.0;0.0;3647.6;3647.6;71;100
NEU CP;Residents;Non-financial issuers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;411.5;411.5;101.0;101.0;-100.4;-100.4;0.0;0.0;410.9;410.9;78;130
NEU CP;Residents;Non-financial issuers;057505539;VICAT;1626;VICAT, NEU CP;EUR;478.5;478.5;115.5;115.5;-177.0;-177.0;0.0;0.0;540.0;540.0;34;79
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;USD;8.0;7.5;0.0;0.0;0.0;0.0;0.0;0.0;8.0;7.4;197;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT, NEU CP ;USD;10.0;9.3;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.2;121;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;56.5;52.8;74.0;68.8;-60.0;-56.0;0.0;0.0;42.5;39.2;69;58
NEU MTN;Residents;Non-financial issuers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;656;
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;1004.0;1004.0;10.0;10.0;0.0;0.0;0.0;0.0;994.0;994.0;3727;3652
NEU MTN;Residents;Non-financial issuers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;69.2;69.2;0.0;0.0;0.0;0.0;0.0;0.0;69.2;69.2;565;
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;121.5;121.5;0.0;0.0;0.0;0.0;0.0;0.0;121.5;121.5;646;
NEU CP;Residents;Public issuers;222702292;DEPT DE L'EURE;1788;DEPARTEMENT DE L'EURE, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;;;360.0;360.0;-485.0;-485.0;0.0;0.0;125.0;125.0;;12
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;915.0;854.7;425.0;394.9;-1657.0;-1532.6;0.0;0.0;2147.0;1978.4;24;67
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;704;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;203.4;203.4;56.9;56.9;-6.9;-6.9;0.0;0.0;153.4;153.4;138;217
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;3103.3;3103.3;61.0;61.0;-963.0;-963.0;0.0;0.0;4005.3;4005.3;94;215
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;3TK20IVIUJ8J3ZU0QE75;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;11015.5;11015.5;40.0;40.0;-202.0;-202.0;0.0;0.0;11177.5;11177.5;166;365
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;1227.5;1227.5;0.0;0.0;0.0;0.0;0.0;0.0;1227.5;1227.5;167;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;627.7;627.7;15.0;15.0;-180.0;-180.0;0.0;0.0;792.7;792.7;104;186
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;871.0;813.6;330.0;308.0;-200.0;-184.1;0.0;0.0;741.0;682.8;143;69
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;CHF;65.0;67.5;30.0;31.0;0.0;0.0;0.0;0.0;35.0;35.6;214;365
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;CHF;4.0;4.2;4.0;4.1;-3.0;-3.1;0.0;0.0;3.0;3.1;32;50
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;393.7;50.6;242.7;31.0;-238.0;-30.2;0.0;0.0;389.0;49.5;57;92
NEU CP;Residents;Financial issuers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1704.0;1704.0;590.0;590.0;-330.4;-330.4;0.0;0.0;1444.4;1444.4;71;103
