﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU MTN;Residents;Financial issuers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;64.9;64.9;0.0;0.0;0.0;0.0;0.0;0.0;64.9;64.9;850;
NEU MTN;Residents;Financial issuers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;4085.4;4085.4;0.0;0.0;0.0;0.0;0.0;0.0;4085.4;4085.4;683;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;USD;1695.0;1577.6;0.0;0.0;-77.0;-71.8;0.0;0.0;1772.0;1653.9;175;
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;100.1;30.0;28.0;-30.0;-28.0;0.0;0.0;107.5;100.3;34;59
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;259.7;241.7;0.0;0.0;0.0;0.0;0.0;0.0;259.7;242.4;195;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;14.0;13.0;0.0;0.0;0.0;0.0;0.0;0.0;14.0;13.0;18;
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;11.1;10.3;0.0;0.0;0.0;0.0;0.0;0.0;11.1;10.3;89;
NEU CP;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;USD;0.2;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.2;0.2;99;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;7.4;7.4;0.0;0.0;0.0;0.0;0.0;0.0;7.4;7.4;1130;
NEU MTN;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;642.3;642.3;0.0;0.0;0.0;0.0;0.0;0.0;642.3;642.3;706;
NEU MTN;Residents;Financial issuers;13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;1652;
NEU MTN;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;26.6;26.6;0.0;0.0;-0.3;-0.3;0.0;0.0;26.9;26.9;385;
NEU MTN;Residents;Financial issuers;14749;Banque Stellantis France;1886;Banque Stellantis France, NEU MTN ;EUR;245.0;245.0;0.0;0.0;0.0;0.0;0.0;0.0;245.0;245.0;431;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2112;
NEU MTN;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;182.2;182.2;0.0;0.0;0.0;0.0;0.0;0.0;182.2;182.2;1001;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;14936;
NEU MTN;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.8;254.8;0.0;0.0;0.0;0.0;0.0;0.0;254.8;254.8;227;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;67.5;67.5;0.0;0.0;0.0;0.0;0.0;0.0;67.5;67.5;689;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;71;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;16.4;16.4;0.0;0.0;0.0;0.0;0.0;0.0;16.4;16.4;1124;
NEU MTN;Residents;Financial issuers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;4116;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1967;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN Subordonné non noté;EUR;293.9;293.9;0.0;0.0;0.0;0.0;0.0;0.0;293.9;293.9;1342;
NEU MTN;Residents;Financial issuers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;1167.6;1167.6;0.0;0.0;-60.0;-60.0;0.0;0.0;1227.6;1227.6;692;
NEU MTN;Residents;Financial issuers;17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;2112;
NEU MTN;Residents;Financial issuers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15053;
NEU MTN;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;2976;
NEU MTN;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;88.4;88.4;0.0;0.0;0.0;0.0;0.0;0.0;88.4;88.4;680;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;70.0;65.2;0.0;0.0;0.0;0.0;0.0;0.0;70.0;65.3;724;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200313882;AIRBUS SE;3567;AIRBUS SE, NEU CP;EUR;491.0;491.0;0.0;0.0;0.0;0.0;0.0;0.0;491.0;491.0;40;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;910.2;910.2;69.0;69.0;-15.0;-15.0;0.0;0.0;856.2;856.2;27;48
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209288039;NESTLE FINANCE;1726;NESTLE FINANCE INTERNATIONAL Ltd, NEU CP;EUR;180.0;180.0;200.0;200.0;-200.0;-200.0;0.0;0.0;180.0;180.0;18;1
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;869.0;869.0;300.0;300.0;-380.0;-380.0;0.0;0.0;949.0;949.0;48;45
NEU CP;Residents;Non-financial issuers;016250029;APRR;1775;APRR, NEU CP ;EUR;160.0;160.0;0.0;0.0;0.0;0.0;0.0;0.0;160.0;160.0;27;
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;108;
NEU CP;Residents;Non-financial issuers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;3999.5;3999.5;0.0;0.0;0.0;0.0;0.0;0.0;3999.5;3999.5;71;
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;161.5;161.5;46.0;46.0;-50.0;-50.0;0.0;0.0;165.5;165.5;33;38
NEU CP;Residents;Non-financial issuers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;350.0;350.0;160.0;160.0;-160.0;-160.0;0.0;0.0;350.0;350.0;54;68
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;1075.0;1075.0;91.0;91.0;-50.0;-50.0;0.0;0.0;1034.0;1034.0;30;43
NEU CP;Residents;Non-financial issuers;482940616;CDA FINANCEMENT;2278;COMPAGNIE DES ALPES FINANCEMENT, NEU CP;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;130;
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1307.0;1307.0;101.0;101.0;-50.0;-50.0;-51.0;-51.0;1307.0;1307.0;99;107
NEU CP;Residents;Non-financial issuers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;130;
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1676.5;1676.5;0.0;0.0;-40.0;-40.0;0.0;0.0;1716.5;1716.5;95;
NEU CP;Residents;Non-financial issuers;408168003;ELIOR GROUP;3976;ELIOR GROUP, NEU CP  ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;22;
NEU CP;Residents;Non-financial issuers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;425.0;425.0;225.0;225.0;-200.0;-200.0;0.0;0.0;400.0;400.0;24;36
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;161.0;161.0;0.0;0.0;0.0;0.0;0.0;0.0;161.0;161.0;37;
NEU CP;Residents;Non-financial issuers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;40;
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;945.0;945.0;15.0;15.0;-330.0;-330.0;0.0;0.0;1260.0;1260.0;155;365
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;977.0;977.0;20.0;20.0;-40.0;-40.0;0.0;0.0;997.0;997.0;29;59
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;220.5;220.5;35.0;35.0;-50.0;-50.0;0.0;0.0;235.5;235.5;39;30
NEU CP;Residents;Non-financial issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;353.5;353.5;353.5;353.5;-306.0;-306.0;0.0;0.0;306.0;306.0;25;31
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;25.0;25.0;-25.0;-25.0;0.0;0.0;25.0;25.0;25;31
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;218.0;218.0;10.0;10.0;-10.0;-10.0;0.0;0.0;218.0;218.0;93;91
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;256.0;256.0;74.0;74.0;-74.0;-74.0;0.0;0.0;256.0;256.0;44;53
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;14.0;14.0;0.0;0.0;0.0;0.0;0.0;0.0;14.0;14.0;5;
NEU CP;Residents;Non-financial issuers;552142200;VALLOUREC;1773;VALLOUREC, NEU CP ;EUR;44.5;44.5;23.0;23.0;0.0;0.0;0.0;0.0;21.5;21.5;28;31
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;5390.7;5390.7;350.0;350.0;-355.0;-355.0;0.0;0.0;5395.7;5395.7;110;269
NEU CP;Residents;Non-financial issuers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;375.9;375.9;7.0;7.0;0.0;0.0;0.0;0.0;368.9;368.9;98;365
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;2668.0;2668.0;545.0;545.0;-170.0;-170.0;0.0;0.0;2293.0;2293.0;52;43
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;1319.5;1319.5;117.0;117.0;-68.0;-68.0;0.0;0.0;1270.5;1270.5;27;55
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;60.0;55.8;40.0;37.3;-45.0;-42.0;0.0;0.0;65.0;60.7;85;122
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;165.0;153.6;0.0;0.0;-10.0;-9.3;0.0;0.0;175.0;163.3;51;
NEU MTN;Residents;Non-financial issuers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1095;
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;121.5;121.5;0.0;0.0;0.0;0.0;0.0;0.0;121.5;121.5;702;
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;111.6;111.6;0.0;0.0;0.0;0.0;0.0;0.0;111.6;111.6;184;
NEU CP;Residents;Public issuers;223300013;DEPT DE LA GIRONDE;2242;DEPARTEMENT DE LA GIRONDE, NEU CP ;EUR;30.0;30.0;30.0;30.0;0.0;0.0;0.0;0.0;;;16;21
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;140.0;140.0;60.0;60.0;0.0;0.0;0.0;0.0;80.0;80.0;16;22
NEU CP;Residents;Public issuers;231300021;REGION PROVENCE ALPES COTE D'AZUR;1745;REGION PROVENCE ALPES COTE D'AZUR, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2125;
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;69;
NEU CP;Residents;Non-financial issuers;395030844;SANOFI;1655;SANOFI, NEU CP ;EUR;360.0;360.0;0.0;0.0;0.0;0.0;0.0;0.0;360.0;360.0;49;
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;277.0;277.0;15.0;15.0;-15.0;-15.0;0.0;0.0;277.0;277.0;36;30
NEU CP;Residents;Non-financial issuers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;101.0;101.0;5.0;5.0;0.0;0.0;0.0;0.0;96.0;96.0;69;92
NEU CP;Residents;Non-financial issuers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;361.0;361.0;0.0;0.0;-5.0;-5.0;0.0;0.0;366.0;366.0;45;
NEU CP;Residents;Non-financial issuers;552059024;THALES;1675;THALES, NEU CP ;EUR;3406.1;3406.1;306.0;306.0;-100.0;-100.0;0.0;0.0;3200.1;3200.1;90;83
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;76.5;76.5;5.0;5.0;-8.0;-8.0;0.0;0.0;79.5;79.5;15;56
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1161.0;1161.0;5.0;5.0;-9.0;-9.0;0.0;0.0;1165.0;1165.0;52;91
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;47;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;USD;8.0;7.4;0.0;0.0;0.0;0.0;0.0;0.0;8.0;7.5;253;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;200.0;186.2;0.0;0.0;-250.0;-233.3;0.0;0.0;450.0;420.0;168;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;10.0;9.3;10.0;9.3;-10.0;-9.3;0.0;0.0;10.0;9.3;177;183
NEU MTN;Residents;Non-financial issuers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;0.0;0.0;0.0;0.0;0.0;0.0;11.0;11.0;115;
NEU MTN;Residents;Non-financial issuers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;37.2;37.2;0.0;0.0;0.0;0.0;0.0;0.0;37.2;37.2;525;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;3753.0;3753.0;1083.0;1083.0;-495.0;-495.0;0.0;0.0;3165.0;3165.0;31;26
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;17;
NEU CP;Residents;Public issuers;224500017;DEPT DU LOIRET;2073;DEPARTEMENT DU LOIRET, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;10;
NEU MTN;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;296;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;478.9;478.9;0.5;0.5;0.0;0.0;0.0;0.0;478.4;478.4;1236;1826
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;15.2;15.2;0.0;0.0;0.0;0.0;0.0;0.0;15.2;15.2;199;
NEU MTN;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;26.0;26.0;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.0;350;
NEU MTN;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;USD;9.5;8.8;0.0;0.0;0.0;0.0;0.0;0.0;9.5;8.9;239;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;EUR;144.0;144.0;6.0;6.0;-6.0;-6.0;0.0;0.0;144.0;144.0;44;92
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;79.0;79.0;10.0;10.0;-10.0;-10.0;0.0;0.0;79.0;79.0;13;32
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;249.2;249.2;2.2;2.2;-27.0;-27.0;0.0;0.0;274.0;274.0;55;61
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;49.5;49.5;0.0;0.0;0.0;0.0;0.0;0.0;49.5;49.5;22;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;30.0;27.9;0.0;0.0;-24.0;-22.4;0.0;0.0;54.0;50.4;46;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;110.0;102.4;60.0;56.0;-60.0;-56.0;0.0;0.0;110.0;102.7;35;30
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;30;
NEU CP;Residents;Non-financial issuers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;60.0;60.0;40.0;40.0;-40.0;-40.0;0.0;0.0;60.0;60.0;25;31
NEU CP;Residents;Non-financial issuers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;25;30
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;46;
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;255.0;255.0;70.0;70.0;-16.0;-16.0;0.0;0.0;201.0;201.0;32;30
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;672.0;672.0;317.0;317.0;0.0;0.0;0.0;0.0;355.0;355.0;70;48
NEU CP;Residents;Non-financial issuers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;48;
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;EUR;445.0;445.0;0.0;0.0;0.0;0.0;0.0;0.0;445.0;445.0;105;
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;125.0;125.0;0.0;0.0;0.0;0.0;0.0;0.0;125.0;125.0;43;
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;3259.9;3259.9;425.0;425.0;-535.0;-535.0;0.0;0.0;3369.9;3369.9;50;80
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;703.5;703.5;20.0;20.0;-42.0;-42.0;0.0;0.0;725.5;725.5;70;28
NEU CP;Residents;Non-financial issuers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;1003.5;1003.5;50.0;50.0;-50.0;-50.0;0.0;0.0;1003.5;1003.5;60;154
NEU CP;Residents;Non-financial issuers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;25;
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;659.0;659.0;64.0;64.0;-35.0;-35.0;0.0;0.0;630.0;630.0;49;153
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;0.0;0.0;0.0;0.0;0.0;0.0;225.0;225.0;39;
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;388.0;388.0;50.0;50.0;-50.0;-50.0;0.0;0.0;388.0;388.0;57;41
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;996.0;996.0;0.0;0.0;0.0;0.0;0.0;0.0;996.0;996.0;44;
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;42;
NEU CP;Residents;Non-financial issuers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;1150.0;1150.0;250.0;250.0;0.0;0.0;0.0;0.0;900.0;900.0;23;30
NEU CP;Residents;Non-financial issuers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;258.0;258.0;30.0;30.0;-31.0;-31.0;0.0;0.0;259.0;259.0;81;39
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;333.0;333.0;50.0;50.0;-50.0;-50.0;0.0;0.0;333.0;333.0;46;91
NEU CP;Residents;Non-financial issuers;392962304;PATHE CINEMAS;3687;PATHE CINEMAS, NEU CP;EUR;55.0;55.0;10.0;10.0;0.0;0.0;0.0;0.0;45.0;45.0;24;31
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;572.1;572.1;10.0;10.0;-17.0;-17.0;0.0;0.0;579.1;579.1;59;42
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;730.4;730.4;30.0;30.0;-30.0;-30.0;0.0;0.0;730.4;730.4;76;168
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;64;
NEU CP;Residents;Non-financial issuers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;32.0;32.0;0.0;0.0;0.0;0.0;0.0;0.0;32.0;32.0;25;
