﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;45.0;45.0;45.0;45.0;-46.0;-46.0;0.0;0.0;46.0;46.0;31;34
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;307.0;307.0;5.0;5.0;0.0;0.0;0.0;0.0;302.0;302.0;40;92
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;1200.0;1200.0;0.0;0.0;0.0;0.0;0.0;0.0;1200.0;1200.0;61;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;95.0;88.9;0.0;0.0;-15.0;-14.0;0.0;0.0;110.0;102.9;23;
NEU CP;Résidents;Emetteurs non financiers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti;EUR;1010.0;1010.0;150.0;150.0;0.0;0.0;0.0;0.0;860.0;860.0;84;8
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;59;
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;4294.5;4294.5;10.0;10.0;-10.0;-10.0;0.0;0.0;4294.5;4294.5;28;94
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;40.0;40.0;-40.0;-40.0;0.0;0.0;225.0;225.0;60;92
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;15;
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;20.5;20.5;0.0;0.0;0.0;0.0;0.0;0.0;20.5;20.5;33;
NEU CP;Résidents;Emetteurs non financiers;775670417;LVMH MOET HENNESSY LOUIS VUITTON;3984;LVMH MOET HENNESSY LOUIS VUITTON, NEU CP;EUR;600.0;600.0;25.0;25.0;-25.0;-25.0;0.0;0.0;600.0;600.0;102;92
NEU CP;Résidents;Emetteurs non financiers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;21;
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;385.0;385.0;70.0;70.0;-208.0;-208.0;0.0;0.0;523.0;523.0;17;30
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;266.0;266.0;30.0;30.0;-68.0;-68.0;0.0;0.0;304.0;304.0;73;118
NEU CP;Résidents;Emetteurs non financiers;504124801;NGE;1991;NGE, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;13;
NEU CP;Résidents;Emetteurs non financiers;392962304;PATHE CINEMAS;3687;PATHE CINEMAS, NEU CP;EUR;55.0;55.0;0.0;0.0;0.0;0.0;0.0;0.0;55.0;55.0;12;
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;363.0;363.0;30.0;30.0;-120.0;-120.0;0.0;0.0;453.0;453.0;48;112
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;89;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;2116.4;2116.4;300.0;300.0;-110.0;-110.0;0.0;0.0;1926.4;1926.4;68;66
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;230.0;230.0;0.0;0.0;0.0;0.0;0.0;0.0;230.0;230.0;13;
NEU CP;Résidents;Emetteurs non financiers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;609.0;609.0;15.0;15.0;-35.0;-35.0;0.0;0.0;629.0;629.0;119;30
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;306.5;306.5;24.5;24.5;0.0;0.0;0.0;0.0;282.0;282.0;31;69
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;266.0;266.0;0.0;0.0;0.0;0.0;0.0;0.0;266.0;266.0;14;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;62.2;62.2;15.0;15.0;-15.0;-15.0;0.0;0.0;62.2;62.2;17;31
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;30.9;30.9;1.0;1.0;-10.9;-10.9;0.0;0.0;40.8;40.8;20;28
NEU CP;Résidents;Emetteurs non financiers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;868.0;868.0;0.0;0.0;-54.0;-54.0;0.0;0.0;922.0;922.0;34;
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;2966.0;2966.0;200.0;200.0;-105.0;-105.0;0.0;0.0;2871.0;2871.0;30;75
NEU CP;Résidents;Emetteurs non financiers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;26;
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;GBP;65.0;76.9;25.0;29.6;0.0;0.0;0.0;0.0;40.0;47.5;154;183
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;25.0;29.6;0.0;0.0;0.0;0.0;0.0;0.0;25.0;29.7;15;
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;21.0;19.6;0.0;0.0;0.0;0.0;0.0;0.0;21.0;19.7;151;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;327.5;306.4;0.0;0.0;-85.0;-79.3;0.0;0.0;412.5;386.0;34;
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;13.9;13.0;0.6;0.6;-1.0;-0.9;0.0;0.0;14.2;13.3;54;67
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;USD;0.2;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.2;0.2;50;
NEU MTN;Résidents;Emetteurs financiers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;46.1;46.1;0.0;0.0;-5.5;-5.5;0.0;0.0;51.6;51.6;1098;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.6;9.6;0.0;0.0;0.0;0.0;0.0;0.0;9.6;9.6;1003;
NEU MTN;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;3.9;3.9;0.0;0.0;0.0;0.0;0.0;0.0;3.9;3.9;815;
NEU MTN;Résidents;Emetteurs financiers;13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;1603;
NEU MTN;Résidents;Emetteurs financiers;18359;BPIFRANCE;1514;BPIFRANCE, NEU MTN Programme Garanti;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;619;
NEU MTN;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1694.2;1694.2;0.0;0.0;0.0;0.0;0.0;0.0;1694.2;1694.2;516;
NEU MTN;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;28.7;28.7;0.0;0.0;0.0;0.0;0.0;0.0;28.7;28.7;638;
NEU MTN;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;1197.3;1197.3;0.0;0.0;0.0;0.0;0.0;0.0;1197.3;1197.3;720;
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2063;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;3.5;3.5;0.0;0.0;0.0;0.0;0.0;0.0;3.5;3.5;1500;
NEU MTN;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.8;254.8;0.0;0.0;0.0;0.0;0.0;0.0;254.8;254.8;178;
NEU MTN;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1719;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN non subordonnés;EUR;50.6;50.6;0.0;0.0;0.0;0.0;0.0;0.0;50.6;50.6;1804;
NEU MTN;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;1.5;1.5;0.0;0.0;0.0;0.0;0.0;0.0;1.5;1.5;603;
NEU MTN;Résidents;Emetteurs financiers;12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;22;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;16.4;16.4;0.0;0.0;0.0;0.0;0.0;0.0;16.4;16.4;1075;
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;151.0;151.0;23.0;23.0;-15.0;-15.0;0.0;0.0;143.0;143.0;42;74
NEU CP;Résidents;Emetteurs non financiers;572093920;AXA;1683;AXA, NEU CP;EUR;620.0;620.0;95.0;95.0;-95.0;-95.0;0.0;0.0;620.0;620.0;95;122
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;29;
NEU CP;Résidents;Emetteurs non financiers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;40;
NEU CP;Résidents;Emetteurs non financiers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;435.0;435.0;0.0;0.0;-355.0;-355.0;0.0;0.0;790.0;790.0;1;
NEU CP;Résidents;Emetteurs non financiers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;52.0;52.0;0.0;0.0;0.0;0.0;0.0;0.0;52.0;52.0;4;
NEU CP;Résidents;Emetteurs non financiers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;330.0;330.0;0.0;0.0;0.0;0.0;0.0;0.0;330.0;330.0;42;
NEU CP;Résidents;Emetteurs non financiers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;440.0;440.0;0.0;0.0;-102.5;-102.5;0.0;0.0;542.5;542.5;10;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;526.5;526.5;0.0;0.0;0.0;0.0;0.0;0.0;526.5;526.5;76;
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;871.0;871.0;20.0;20.0;-65.0;-65.0;0.0;0.0;916.0;916.0;68;122
NEU CP;Résidents;Emetteurs non financiers;592014476;GECINA;1685;GECINA, NEU CP;EUR;880.0;880.0;0.0;0.0;-30.0;-30.0;0.0;0.0;910.0;910.0;86;
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1050.0;1050.0;15.0;15.0;-15.0;-15.0;0.0;0.0;1050.0;1050.0;166;92
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;427.5;427.5;15.5;15.5;-17.0;-17.0;0.0;0.0;429.0;429.0;49;29
NEU CP;Résidents;Emetteurs non financiers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;350.0;350.0;100.0;100.0;-50.0;-50.0;0.0;0.0;300.0;300.0;60;92
NEU CP;Résidents;Emetteurs non financiers;330956871;ORANO;3975;ORANO, NEU CP;EUR;383.0;383.0;12.0;12.0;-12.0;-12.0;0.0;0.0;383.0;383.0;54;92
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;OP MOBILITY SE, NEU CP;EUR;619.1;619.1;58.0;58.0;-58.0;-58.0;0.0;0.0;619.1;619.1;63;92
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;85.2;85.2;0.0;0.0;0.0;0.0;0.0;0.0;85.2;85.2;15;
NEU CP;Résidents;Emetteurs non financiers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;370.5;370.5;14.5;14.5;0.0;0.0;0.0;0.0;356.0;356.0;5;11
NEU CP;Résidents;Emetteurs non financiers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;74.0;74.0;0.0;0.0;0.0;0.0;0.0;0.0;74.0;74.0;59;
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;849.5;849.5;175.0;175.0;-142.0;-142.0;0.0;0.0;816.5;816.5;37;78
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;5;
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;101.0;101.0;0.0;0.0;0.0;0.0;0.0;0.0;101.0;101.0;36;
NEU CP;Résidents;Emetteurs non financiers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;16;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;35.5;35.5;7.0;7.0;-15.0;-15.0;0.0;0.0;43.5;43.5;20;31
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;126.0;149.1;126.0;149.0;0.0;0.0;0.0;0.0;;;25;30
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;USD;8.0;7.5;0.0;0.0;0.0;0.0;0.0;0.0;8.0;7.5;204;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;10.0;9.4;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.4;86;
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;50.0;46.8;0.0;0.0;0.0;0.0;0.0;0.0;50.0;46.8;125;
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;663;
NEU MTN;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;994.0;994.0;0.0;0.0;0.0;0.0;0.0;0.0;994.0;994.0;3735;
NEU MTN;Résidents;Emetteurs non financiers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1046;
NEU MTN;Résidents;Emetteurs non financiers;320366446;LAGARDERE;2014;LAGARDERE SA, NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;547;
NEU CP;Résidents;Emetteurs publics;223300013;DEPT DE LA GIRONDE;2242;DEPARTEMENT DE LA GIRONDE, NEU CP ;EUR;35.0;35.0;15.0;15.0;-50.0;-50.0;0.0;0.0;70.0;70.0;14;15
NEU CP;Résidents;Emetteurs publics;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;100.0;100.0;50.0;50.0;-50.0;-50.0;0.0;0.0;100.0;100.0;16;29
NEU CP;Résidents;Emetteurs publics;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;150.0;150.0;150.0;150.0;-230.0;-230.0;0.0;0.0;230.0;230.0;29;32
NEU CP;Résidents;Emetteurs publics;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;18;
NEU CP;Résidents;Organismes de titrisation;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;4777.9;4777.9;1546.7;1546.7;-1710.0;-1710.0;0.0;0.0;4941.2;4941.2;19;14
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;EUR;153.4;153.4;0.0;0.0;0.0;0.0;0.0;0.0;153.4;153.4;111;
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;;;;;;;;;;;;
NEU MTN;Résidents;Emetteurs financiers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15004;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;233.5;233.5;0.0;0.0;0.0;0.0;0.0;0.0;233.5;233.5;1324;
NEU MTN;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;21.2;21.2;0.0;0.0;0.0;0.0;0.0;0.0;21.2;21.2;465;
NEU MTN;Résidents;Emetteurs financiers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;14957;
NEU MTN;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1399;
NEU MTN;Résidents;Emetteurs financiers;18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3311;
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;8.7;8.7;0.0;0.0;0.0;0.0;0.0;0.0;8.7;8.7;3540;
NEU MTN;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;88.4;88.4;0.0;0.0;0.0;0.0;0.0;0.0;88.4;88.4;631;
NEU MTN;Résidents;Emetteurs financiers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;670;
NEU MTN;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;35.9;35.9;0.0;0.0;0.0;0.0;0.0;0.0;35.9;35.9;835;
NEU MTN;Résidents;Emetteurs financiers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;109.7;109.7;0.0;0.0;0.0;0.0;0.0;0.0;109.7;109.7;1885;
NEU MTN;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;26.0;26.0;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.0;301;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13501.2;13501.2;0.0;0.0;-500.0;-500.0;0.0;0.0;14001.2;14001.2;555;
NEU MTN;Résidents;Emetteurs financiers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;143.0;143.0;0.0;0.0;0.0;0.0;0.0;0.0;143.0;143.0;326;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;EUR;144.5;144.5;30.0;30.0;-23.0;-23.0;0.0;0.0;137.5;137.5;38;31
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;385.0;385.0;0.0;0.0;0.0;0.0;0.0;0.0;385.0;385.0;41;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;82;
NEU CP;Résidents;Emetteurs non financiers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;8;
NEU CP;Résidents;Emetteurs non financiers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;173.0;173.0;13.0;13.0;-13.0;-13.0;0.0;0.0;173.0;173.0;9;10
NEU CP;Résidents;Emetteurs non financiers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;175.0;175.0;0.0;0.0;0.0;0.0;0.0;0.0;175.0;175.0;4;
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;81;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;10.0;9.4;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.4;128;
NEU MTN;Résidents;Emetteurs non financiers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;121.5;121.5;0.0;0.0;0.0;0.0;0.0;0.0;121.5;121.5;653;
NEU MTN;Résidents;Emetteurs non financiers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;962;
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;228;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;4358.0;4358.0;400.0;400.0;-1065.0;-1065.0;0.0;0.0;5023.0;5023.0;24;57
NEU CP;Résidents;Emetteurs publics;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;;;0.0;0.0;-8.0;-8.0;0.0;0.0;8.0;8.0;;
NEU CP;Résidents;Emetteurs publics;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;325.0;325.0;100.0;100.0;-200.0;-200.0;0.0;0.0;425.0;425.0;27;41
NEU CP;Résidents;Emetteurs publics;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;30.0;30.0;0.0;0.0;-30.0;-30.0;0.0;0.0;60.0;60.0;11;
NEU CP;Résidents;Emetteurs publics;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;380.0;380.0;0.0;0.0;-40.0;-40.0;0.0;0.0;420.0;420.0;79;
