﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;397.0;397.0;0.0;0.0;0.0;0.0;0.0;0.0;397.0;397.0;1080;
NEU MTN;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1975;
NEU MTN;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;261.4;261.4;0.0;0.0;0.0;0.0;-0.2;-0.2;261.5;261.5;3633;
NEU MTN;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;325.4;325.4;0.0;0.0;0.0;0.0;-1.2;-1.2;326.7;326.7;1234;
NEU MTN;Résidents;Emetteurs financiers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;173.9;173.9;0.0;0.0;0.0;0.0;0.0;0.0;173.9;173.9;1548;
NEU MTN;Résidents;Emetteurs financiers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;38;
NEU MTN;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;5.1;5.1;0.0;0.0;0.0;0.0;0.0;0.0;5.1;5.1;562;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;3974;SOCIETE GENERALE NEU MTN à Impact Positif ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;434;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13294.5;13294.5;0.0;0.0;-30.0;-30.0;0.0;0.0;13324.5;13324.5;541;
NEU CP;Résidents;Emetteurs non financiers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;60.0;60.0;10.0;10.0;-10.0;-10.0;0.0;0.0;60.0;60.0;63;91
NEU CP;Résidents;Emetteurs non financiers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;10.0;10.0;0.0;0.0;-60.0;-60.0;0.0;0.0;70.0;70.0;43;
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;152.0;152.0;80.0;80.0;-104.0;-104.0;0.0;0.0;176.0;176.0;16;23
NEU CP;Résidents;Emetteurs non financiers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;5049.5;5049.5;0.0;0.0;-293.0;-293.0;0.0;0.0;5342.5;5342.5;38;
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;31;
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;95.0;95.0;0.0;0.0;0.0;0.0;0.0;0.0;95.0;95.0;46;
NEU CP;Résidents;Emetteurs non financiers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;;;0.0;0.0;-60.0;-60.0;0.0;0.0;60.0;60.0;;
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;880.5;880.5;0.0;0.0;-40.0;-40.0;0.0;0.0;920.5;920.5;121;
NEU CP;Résidents;Emetteurs non financiers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;54;
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;177.0;177.0;0.0;0.0;0.0;0.0;0.0;0.0;177.0;177.0;41;
NEU CP;Résidents;Emetteurs non financiers;504124801;NGE;1991;NGE, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;330956871;ORANO;3975;ORANO, NEU CP;EUR;181.0;181.0;0.0;0.0;0.0;0.0;0.0;0.0;181.0;181.0;23;
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2251;
NEU CP;Résidents;Emetteurs non financiers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;475.0;475.0;0.0;0.0;0.0;0.0;0.0;0.0;475.0;475.0;28;
NEU CP;Résidents;Emetteurs non financiers;395030844;SANOFI;1655;SANOFI, NEU CP ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;17;
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;629.7;629.7;57.0;57.0;-107.0;-107.0;0.0;0.0;679.7;679.7;51;90
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;222.0;222.0;15.0;15.0;-15.0;-15.0;0.0;0.0;222.0;222.0;21;31
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;85.9;85.9;15.0;15.0;-15.0;-15.0;0.0;0.0;85.9;85.9;22;31
NEU CP;Résidents;Emetteurs non financiers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;14;
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;460.0;460.0;90.0;90.0;-100.0;-100.0;0.0;0.0;470.0;470.0;35;33
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;;;0.0;0.0;-136.0;-136.0;0.0;0.0;136.0;136.0;;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;30.0;27.1;0.0;0.0;0.0;0.0;0.0;0.0;30.0;27.2;67;
NEU MTN;Résidents;Emetteurs non financiers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;0.0;0.0;0.0;0.0;0.0;0.0;11.0;11.0;241;
NEU MTN;Résidents;Emetteurs non financiers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;171.6;171.6;0.0;0.0;0.0;0.0;0.0;0.0;171.6;171.6;207;
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.1;8453;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;70.0;63.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;63.5;850;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;20.0;20.0;0.0;0.0;-28.0;-28.0;0.0;0.0;48.0;48.0;5;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;88;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;69.0;62.4;0.0;0.0;-10.0;-9.0;0.0;0.0;79.0;71.7;70;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;59.5;53.8;0.0;0.0;0.0;0.0;0.0;0.0;59.5;54.0;32;
NEU CP;Résidents;Emetteurs non financiers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;220.0;220.0;50.0;50.0;-220.0;-220.0;0.0;0.0;390.0;390.0;31;2
NEU CP;Résidents;Emetteurs non financiers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;22.2;22.2;0.0;0.0;0.0;0.0;0.0;0.0;22.2;22.2;12;
NEU CP;Résidents;Emetteurs non financiers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;22.5;22.5;-22.5;-22.5;0.0;0.0;250.0;250.0;72;168
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;;;0.0;0.0;-130.0;-130.0;0.0;0.0;130.0;130.0;;
NEU CP;Résidents;Emetteurs non financiers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;46;
NEU CP;Résidents;Emetteurs non financiers;955515895;COVIVIO HOTELS ;3982;COVIVIO HOTELS , NEU CP;EUR;213.0;213.0;60.0;60.0;-80.0;-80.0;0.0;0.0;233.0;233.0;38;51
NEU CP;Résidents;Emetteurs non financiers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;0.0;0.0;-50.0;-50.0;0.0;0.0;300.0;300.0;46;
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;252.0;252.0;0.0;0.0;0.0;0.0;0.0;0.0;252.0;252.0;58;
NEU CP;Résidents;Emetteurs non financiers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;163.5;163.5;50.0;50.0;-20.0;-20.0;0.0;0.0;133.5;133.5;62;91
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;996.5;996.5;0.0;0.0;-20.0;-20.0;0.0;0.0;1016.5;1016.5;72;
NEU CP;Résidents;Emetteurs non financiers;592014476;GECINA;1685;GECINA, NEU CP;EUR;550.0;550.0;0.0;0.0;0.0;0.0;0.0;0.0;550.0;550.0;47;
NEU CP;Résidents;Emetteurs non financiers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;;;0.0;0.0;-40.0;-40.0;0.0;0.0;40.0;40.0;;
NEU CP;Résidents;Emetteurs non financiers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;619.0;619.0;0.0;0.0;-70.0;-70.0;0.0;0.0;689.0;689.0;42;
NEU CP;Résidents;Emetteurs non financiers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;590.0;590.0;0.0;0.0;0.0;0.0;0.0;0.0;590.0;590.0;26;
NEU CP;Résidents;Emetteurs non financiers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;65;
NEU CP;Résidents;Emetteurs non financiers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;420.0;420.0;0.0;0.0;-65.0;-65.0;0.0;0.0;485.0;485.0;39;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;199.0;199.0;0.0;0.0;0.0;0.0;0.0;0.0;199.0;199.0;90;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;104.0;94.1;0.0;0.0;-30.0;-27.0;0.0;0.0;134.0;121.6;83;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;70.0;75.6;0.0;0.0;0.0;0.0;0.0;0.0;70.0;74.3;22;
NEU CP;Résidents;Emetteurs non financiers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;25;
NEU CP;Résidents;Emetteurs non financiers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;;;0.0;0.0;-300.0;-300.0;0.0;0.0;300.0;300.0;;
NEU CP;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1297.0;1297.0;0.0;0.0;0.0;0.0;0.0;0.0;1297.0;1297.0;56;
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1639.0;1639.0;47.0;47.0;-118.0;-118.0;0.0;0.0;1710.0;1710.0;48;84
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;0.0;0.0;0.0;0.0;0.0;0.0;225.0;225.0;56;
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;508.0;508.0;15.0;15.0;-35.0;-35.0;0.0;0.0;528.0;528.0;34;32
NEU CP;Résidents;Emetteurs non financiers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;38;
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;510.8;510.8;20.0;20.0;-93.0;-93.0;0.0;0.0;583.8;583.8;41;38
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;5.5;5.5;0.0;0.0;0.0;0.0;0.0;0.0;5.5;5.5;77;
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;10;
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;287.1;287.1;30.0;30.0;-45.0;-45.0;0.0;0.0;302.1;302.1;60;45
NEU CP;Résidents;Emetteurs non financiers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1236.4;1236.4;0.0;0.0;-20.0;-20.0;0.0;0.0;1256.4;1256.4;131;
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1160.0;1160.0;0.0;0.0;0.0;0.0;0.0;0.0;1160.0;1160.0;55;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;836.5;836.5;0.0;0.0;0.0;0.0;0.0;0.0;836.5;836.5;39;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;775.0;775.0;0.0;0.0;0.0;0.0;0.0;0.0;775.0;775.0;68;
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;171.5;171.5;30.0;30.0;0.0;0.0;0.0;0.0;141.5;141.5;29;15
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;1018.0;1018.0;0.0;0.0;0.0;0.0;0.0;0.0;1018.0;1018.0;23;
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;25.0;25.0;-25.0;-25.0;0.0;0.0;25.0;25.0;30;32
NEU CP;Résidents;Emetteurs non financiers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;46;
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;292.0;292.0;0.0;0.0;0.0;0.0;0.0;0.0;292.0;292.0;27;
NEU CP;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;110.6;110.6;0.0;0.0;0.0;0.0;0.0;0.0;110.6;110.6;149;
NEU CP;Résidents;Emetteurs financiers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;124;
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;4961.0;4961.0;0.0;0.0;0.0;0.0;0.0;0.0;4961.0;4961.0;135;
NEU CP;Résidents;Emetteurs financiers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;43;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;9887.0;9887.0;68.2;68.2;0.0;0.0;0.0;0.0;9818.8;9818.8;138;269
NEU CP;Résidents;Emetteurs financiers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;141;
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;GBP;1316.5;1514.9;0.0;0.0;0.0;0.0;0.0;0.0;1316.5;1519.2;88;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;2858.0;3288.6;65.0;74.8;0.0;0.0;0.0;0.0;2793.0;3222.9;69;170
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;GBP;0.6;0.7;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.7;2;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;1240.0;143.7;0.0;0.0;0.0;0.0;0.0;0.0;1240.0;144.0;69;
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.8;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.8;57;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;14.0;12.6;0.0;0.0;0.0;0.0;0.0;0.0;14.0;12.7;26;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;287.0;259.7;155.0;140.3;0.0;0.0;0.0;0.0;132.0;119.7;252;364
NEU MTN;Résidents;Emetteurs financiers;18609;3CIF;1521;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;126;
NEU MTN;Résidents;Emetteurs financiers;13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;38;
NEU MTN;Résidents;Emetteurs financiers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;2.9;2.9;0.0;0.0;0.0;0.0;0.0;0.0;2.9;2.9;212;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.7;9.7;0.0;0.0;0.0;0.0;0.0;0.0;9.7;9.7;1161;
NEU MTN;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;549.3;549.3;0.0;0.0;-0.5;-0.5;0.0;0.0;549.8;549.8;820;
NEU MTN;Résidents;Emetteurs financiers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;35.8;35.8;0.0;0.0;0.0;0.0;0.0;0.0;35.8;35.8;723;
NEU MTN;Résidents;Emetteurs financiers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;28.2;28.2;0.0;0.0;0.0;0.0;0.0;0.0;28.2;28.2;1406;
NEU MTN;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1313.7;1313.7;0.0;0.0;0.0;0.0;-30.0;-30.0;1343.7;1343.7;349;
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2238;
NEU CP;Résidents;Emetteurs publics;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;;;0.0;0.0;-50.0;-50.0;0.0;0.0;50.0;50.0;;
NEU CP;Résidents;Emetteurs publics;234400034;REGION DES PAYS DE LA LOIRE;1751;REGION DES PAYS DE LA LOIRE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;237500079;REGION ILE-DE-FRANCE;1641;REGION ILE-DE-FRANCE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;30;
NEU CP;Résidents;Emetteurs publics;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;190.0;190.0;0.0;0.0;0.0;0.0;0.0;0.0;190.0;190.0;14;
NEU CP;Résidents;Emetteurs publics;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;11;
NEU CP;Non-résidents Zone Euro ;Organismes de titrisation;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1595.0;1595.0;0.0;0.0;0.0;0.0;0.0;0.0;1595.0;1595.0;52;
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;28;
NEU CP;Résidents;Emetteurs non financiers;301940219;SODEXO;1863;SODEXO, NEU CP ;EUR;250.0;250.0;50.0;50.0;0.0;0.0;0.0;0.0;200.0;200.0;19;11
NEU CP;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;366.0;366.0;0.0;0.0;-56.5;-56.5;0.0;0.0;422.5;422.5;84;
NEU CP;Résidents;Emetteurs non financiers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;17;
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;303.0;303.0;0.0;0.0;-40.0;-40.0;0.0;0.0;343.0;343.0;57;
NEU CP;Résidents;Emetteurs non financiers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;;;0.0;0.0;-200.0;-200.0;0.0;0.0;200.0;200.0;;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;21.3;21.3;0.0;0.0;0.0;0.0;0.0;0.0;21.3;21.3;20;
NEU CP;Résidents;Emetteurs non financiers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;698.0;698.0;0.0;0.0;-72.0;-72.0;0.0;0.0;770.0;770.0;87;
NEU CP;Résidents;Emetteurs non financiers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;157.0;157.0;2.5;2.5;0.0;0.0;0.0;0.0;154.5;154.5;44;91
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;48.0;48.0;10.0;10.0;-10.0;-10.0;0.0;0.0;48.0;48.0;28;28
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;75.0;86.3;0.0;0.0;0.0;0.0;0.0;0.0;75.0;86.5;57;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;13.0;11.8;0.0;0.0;0.0;0.0;0.0;0.0;13.0;11.8;8;
NEU MTN;Résidents;Emetteurs non financiers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;96;
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;838;
NEU MTN;Résidents;Emetteurs non financiers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;37.0;37.0;0.0;0.0;0.0;0.0;0.0;0.0;37.0;37.0;111;
