﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU MTN;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;184.2;184.2;2.0;2.0;0.0;0.0;0.0;0.0;182.2;182.2;982;549
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;3.5;3.5;0.0;0.0;0.0;0.0;0.0;0.0;3.5;3.5;1535;
NEU MTN;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.8;254.8;0.0;0.0;0.0;0.0;0.0;0.0;254.8;254.8;213;
NEU MTN;Résidents;Emetteurs financiers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;14998;
NEU MTN;Résidents;Emetteurs financiers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16263;
NEU MTN;Résidents;Emetteurs financiers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;147.7;147.7;0.0;0.0;0.0;0.0;0.0;0.0;147.7;147.7;18101;
NEU MTN;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1434;
NEU MTN;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;721.8;721.8;5.0;5.0;0.0;0.0;0.0;0.0;716.8;716.8;788;730
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2098;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;14922;
NEU MTN;Résidents;Emetteurs financiers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;4.5;4.5;0.0;0.0;0.0;0.0;0.0;0.0;4.5;4.5;589;
NEU MTN;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;1.5;1.5;0.0;0.0;0.0;0.0;0.0;0.0;1.5;1.5;638;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;16.4;16.4;0.0;0.0;0.0;0.0;0.0;0.0;16.4;16.4;1110;
NEU MTN;Résidents;Emetteurs financiers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15039;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1967;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN Subordonné non noté;EUR;293.9;293.9;0.0;0.0;0.0;0.0;0.0;0.0;293.9;293.9;1328;
NEU MTN;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;21.2;21.2;0.0;0.0;0.0;0.0;0.0;0.0;21.2;21.2;500;
NEU MTN;Résidents;Emetteurs financiers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16544;
NEU MTN;Résidents;Emetteurs financiers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15269;
NEU MTN;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;64.9;64.9;0.0;0.0;0.0;0.0;0.0;0.0;64.9;64.9;836;
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;421.9;421.9;0.0;0.0;-24.5;-24.5;-1.0;-1.0;447.4;447.4;1375;
NEU MTN;Résidents;Emetteurs financiers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;705;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;60;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;225.0;225.0;75.0;75.0;0.0;0.0;0.0;0.0;150.0;150.0;17;33
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;255.0;255.0;0.0;0.0;0.0;0.0;0.0;0.0;255.0;255.0;54;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;126.0;126.0;30.0;30.0;-20.0;-20.0;0.0;0.0;116.0;116.0;183;364
NEU CP;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1307.0;1307.0;70.0;70.0;-70.0;-70.0;0.0;0.0;1307.0;1307.0;102;81
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;116;
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;152.0;152.0;64.0;64.0;-64.0;-64.0;0.0;0.0;152.0;152.0;16;31
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;678.5;678.5;35.0;35.0;-50.0;-50.0;0.0;0.0;693.5;693.5;68;124
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;19;
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;626.0;626.0;63.0;63.0;-89.4;-89.4;0.0;0.0;652.4;652.4;39;46
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1010.0;1010.0;25.0;25.0;-20.0;-20.0;0.0;0.0;1005.0;1005.0;174;153
NEU CP;Résidents;Emetteurs non financiers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;28;
NEU CP;Résidents;Emetteurs non financiers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;1000.0;1000.0;0.0;0.0;-150.0;-150.0;0.0;0.0;1150.0;1150.0;11;
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;147.0;147.0;15.0;15.0;-55.0;-55.0;0.0;0.0;187.0;187.0;34;63
NEU CP;Résidents;Emetteurs non financiers;504124801;NGE;1991;NGE, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;37;
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2111;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1726.5;1726.5;299.0;299.0;-324.0;-324.0;0.0;0.0;1751.5;1751.5;63;70
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;50;
NEU CP;Résidents;Emetteurs non financiers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;353.5;353.5;0.0;0.0;0.0;0.0;0.0;0.0;353.5;353.5;11;
NEU CP;Résidents;Emetteurs non financiers;395030844;SANOFI;1655;SANOFI, NEU CP ;EUR;360.0;360.0;0.0;0.0;0.0;0.0;0.0;0.0;360.0;360.0;35;
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;804.5;804.5;170.5;170.5;-215.5;-215.5;0.0;0.0;849.5;849.5;25;31
NEU CP;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;442.5;442.5;15.0;15.0;-35.0;-35.0;0.0;0.0;462.5;462.5;69;31
NEU CP;Résidents;Emetteurs non financiers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;120.0;120.0;0.0;0.0;0.0;0.0;0.0;0.0;120.0;120.0;40;
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;433.0;433.0;111.0;111.0;-39.0;-39.0;0.0;0.0;361.0;361.0;64;153
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;3582.6;3582.6;50.0;50.0;0.0;0.0;0.0;0.0;3532.6;3532.6;75;33
NEU CP;Résidents;Emetteurs non financiers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1123.0;1123.0;20.0;20.0;-55.0;-55.0;0.0;0.0;1158.0;1158.0;47;46
NEU CP;Résidents;Emetteurs non financiers;552142200;VALLOUREC;1773;VALLOUREC, NEU CP ;EUR;44.5;44.5;0.0;0.0;0.0;0.0;0.0;0.0;44.5;44.5;14;
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;2696.0;2696.0;0.0;0.0;-75.0;-75.0;0.0;0.0;2771.0;2771.0;42;
NEU MTN;Résidents;Emetteurs financiers;18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3346;
NEU MTN;Résidents;Emetteurs financiers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;307.1;307.1;0.0;0.0;0.0;0.0;0.0;0.0;307.1;307.1;2904;
NEU MTN;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;88.4;88.4;0.0;0.0;0.0;0.0;0.0;0.0;88.4;88.4;666;
NEU MTN;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2111;
NEU MTN;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;151.1;151.1;0.0;0.0;-16.0;-16.0;0.0;0.0;167.1;167.1;749;
NEU MTN;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;36.9;36.9;0.0;0.0;0.0;0.0;0.0;0.0;36.9;36.9;847;
NEU MTN;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;15.2;15.2;0.0;0.0;0.0;0.0;0.0;0.0;15.2;15.2;185;
NEU MTN;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;26.0;26.0;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.0;336;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;3974;SOCIETE GENERALE NEU MTN à Impact Positif ;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;397;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;14355.2;14355.2;0.0;0.0;-24.5;-24.5;-75.0;-75.0;14454.7;14454.7;525;
NEU MTN;Résidents;Emetteurs financiers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;123.0;123.0;0.0;0.0;0.0;0.0;0.0;0.0;123.0;123.0;356;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;EUR;151.5;151.5;8.0;8.0;-7.5;-7.5;0.0;0.0;151.0;151.0;37;32
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;852.2;852.2;148.0;148.0;-196.0;-196.0;0.0;0.0;900.2;900.2;25;60
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;329.0;329.0;30.0;30.0;-15.0;-15.0;0.0;0.0;314.0;314.0;23;50
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;79.0;79.0;14.0;14.0;-14.0;-14.0;0.0;0.0;79.0;79.0;10;31
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;246.2;246.2;30.0;30.0;-30.0;-30.0;0.0;0.0;246.2;246.2;63;126
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;769.0;769.0;0.0;0.0;-100.0;-100.0;0.0;0.0;869.0;869.0;39;
NEU CP;Résidents;Emetteurs non financiers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;12;
NEU CP;Résidents;Emetteurs non financiers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;63;
NEU CP;Résidents;Emetteurs non financiers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;11;
NEU CP;Résidents;Emetteurs non financiers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;903.5;903.5;70.0;70.0;0.0;0.0;0.0;0.0;833.5;833.5;56;104
NEU CP;Résidents;Emetteurs non financiers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;52.0;52.0;0.0;0.0;0.0;0.0;0.0;0.0;52.0;52.0;9;
NEU MTN;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;USD;9.5;8.8;0.0;0.0;0.0;0.0;0.0;0.0;9.5;8.8;225;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;70.0;64.6;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.9;710;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;495.0;495.0;0.0;0.0;0.0;0.0;0.0;0.0;495.0;495.0;7;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209288039;NESTLE FINANCE;1726;NESTLE FINANCE INTERNATIONAL Ltd, NEU CP;EUR;185.0;185.0;5.0;5.0;0.0;0.0;0.0;0.0;180.0;180.0;5;45
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;USD;5.0;4.6;0.0;0.0;0.0;0.0;0.0;0.0;5.0;4.6;1;
NEU CP;Résidents;Emetteurs non financiers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;20.0;20.0;-20.0;-20.0;0.0;0.0;100.0;100.0;35;91
NEU CP;Résidents;Emetteurs non financiers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;1038.4;1038.4;275.0;275.0;-275.0;-275.0;0.0;0.0;1038.4;1038.4;54;58
NEU CP;Résidents;Emetteurs non financiers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;30.0;30.0;0.0;0.0;-30.0;-30.0;0.0;0.0;60.0;60.0;8;
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;94;
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;3999.5;3999.5;0.0;0.0;0.0;0.0;0.0;0.0;3999.5;3999.5;60;
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;44;
NEU CP;Résidents;Emetteurs non financiers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;32;
NEU CP;Résidents;Emetteurs non financiers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;151.5;151.5;5.5;5.5;-6.0;-6.0;0.0;0.0;152.0;152.0;106;61
NEU CP;Résidents;Emetteurs non financiers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;80.0;80.0;45.0;45.0;-55.0;-55.0;0.0;0.0;90.0;90.0;61;43
NEU CP;Résidents;Emetteurs non financiers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;602.0;602.0;50.0;50.0;-50.0;-50.0;0.0;0.0;602.0;602.0;118;364
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;297.0;297.0;14.0;14.0;-19.0;-19.0;0.0;0.0;302.0;302.0;70;123
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;847.0;847.0;34.0;34.0;-122.5;-122.5;0.0;0.0;935.5;935.5;62;127
NEU CP;Résidents;Emetteurs non financiers;592014476;GECINA;1685;GECINA, NEU CP;EUR;644.0;644.0;35.0;35.0;-50.0;-50.0;0.0;0.0;659.0;659.0;41;98
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;384.0;384.0;30.0;30.0;-34.0;-34.0;0.0;0.0;388.0;388.0;53;92
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;452.0;452.0;40.5;40.5;-38.5;-38.5;0.0;0.0;450.0;450.0;46;96
NEU CP;Résidents;Emetteurs non financiers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;26;
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;827.0;827.0;0.0;0.0;-50.0;-50.0;0.0;0.0;877.0;877.0;25;
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;25.0;25.0;10.0;10.0;0.0;0.0;0.0;0.0;15.0;15.0;75;7
NEU CP;Résidents;Emetteurs non financiers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;350.0;350.0;20.0;20.0;-20.0;-20.0;0.0;0.0;350.0;350.0;54;33
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;1298.0;1298.0;294.5;294.5;-181.0;-181.0;0.0;0.0;1184.5;1184.5;27;47
NEU CP;Résidents;Emetteurs non financiers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;61;
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;GBP;40.0;46.7;0.0;0.0;0.0;0.0;0.0;0.0;40.0;46.5;172;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;30.0;35.0;0.0;0.0;-9.0;-10.5;0.0;0.0;39.0;45.3;33;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;10.0;9.2;10.0;9.2;-10.0;-9.2;0.0;0.0;10.0;9.3;121;123
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;50.0;46.1;0.0;0.0;-10.0;-9.3;0.0;0.0;60.0;55.7;87;
NEU MTN;Résidents;Emetteurs non financiers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1191;
NEU MTN;Résidents;Emetteurs non financiers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;121.5;121.5;0.0;0.0;0.0;0.0;0.0;0.0;121.5;121.5;688;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;3561.5;3561.5;1678.5;1678.5;-1820.0;-1820.0;0.0;0.0;3703.0;3703.0;20;3
NEU CP;Résidents;Emetteurs publics;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;3;
NEU CP;Résidents;Emetteurs publics;222702292;DEPT DE L'EURE;1788;DEPARTEMENT DE L'EURE, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;16;
NEU CP;Résidents;Emetteurs publics;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;4;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;2036.3;2376.5;546.3;637.1;-125.0;-145.3;0.0;0.0;1615.0;1876.7;21;28
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;EUR;153.4;153.4;3.4;3.4;-3.4;-3.4;0.0;0.0;153.4;153.4;145;15
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;USD;316.9;292.2;316.9;293.6;-317.7;-294.3;0.0;0.0;317.7;294.7;2;8
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1666.5;1666.5;77.0;77.0;-67.0;-67.0;0.0;0.0;1656.5;1656.5;93;136
NEU CP;Résidents;Emetteurs non financiers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;34;
NEU CP;Résidents;Emetteurs non financiers;408168003;ELIOR GROUP;3976;ELIOR GROUP, NEU CP  ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;8;
NEU CP;Résidents;Emetteurs non financiers;476180625;ELO;1772;ELO, NEU CP ;EUR;125.0;125.0;0.0;0.0;0.0;0.0;0.0;0.0;125.0;125.0;50;
NEU CP;Résidents;Emetteurs non financiers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;2948.9;2948.9;115.0;115.0;-488.0;-488.0;0.0;0.0;3321.9;3321.9;47;118
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;73;
NEU CP;Résidents;Emetteurs non financiers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;161.0;161.0;50.0;50.0;-50.0;-50.0;0.0;0.0;161.0;161.0;54;99
