﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;1150.0;1150.0;0.0;0.0;0.0;0.0;0.0;0.0;1150.0;1150.0;47;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;50.0;45.9;0.0;0.0;0.0;0.0;0.0;0.0;50.0;45.9;61;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;65.0;67.1;0.0;0.0;0.0;0.0;0.0;0.0;65.0;66.7;54;
NEU CP;Residents;Non-financial issuers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;10;
NEU CP;Residents;Non-financial issuers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;580.4;580.4;200.0;200.0;-245.0;-245.0;0.0;0.0;625.4;625.4;57;75
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;141.0;141.0;37.5;37.5;-30.0;-30.0;0.0;0.0;133.5;133.5;46;80
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;26.0;26.0;-26.0;-26.0;0.0;0.0;250.0;250.0;64;123
NEU CP;Residents;Non-financial issuers;645520164;BATIGERE;2427;BATIGERE HABITAT, NEU CP ;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;56;
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;453.0;453.0;0.0;0.0;0.0;0.0;0.0;0.0;453.0;453.0;48;
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;2479.5;2479.5;306.0;306.0;-20.0;-20.0;0.0;0.0;2193.5;2193.5;89;207
NEU CP;Residents;Non-financial issuers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;141.5;141.5;5.5;5.5;-5.5;-5.5;0.0;0.0;141.5;141.5;57;92
NEU CP;Residents;Non-financial issuers;955515895;COVIVIO HOTELS ;3982;COVIVIO HOTELS , NEU CP;EUR;304.0;304.0;65.0;65.0;-65.0;-65.0;0.0;0.0;304.0;304.0;50;92
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;727.0;727.0;0.0;0.0;0.0;0.0;0.0;0.0;727.0;727.0;145;
NEU CP;Residents;Non-financial issuers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;30.0;30.0;10.0;10.0;0.0;0.0;0.0;0.0;20.0;20.0;10;16
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;566.5;566.5;43.0;43.0;-5.0;-5.0;0.0;0.0;528.5;528.5;109;107
NEU CP;Residents;Non-financial issuers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;1081.0;1081.0;165.0;165.0;-70.0;-70.0;0.0;0.0;986.0;986.0;87;197
NEU CP;Residents;Non-financial issuers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;246.0;246.0;36.0;36.0;-36.0;-36.0;0.0;0.0;246.0;246.0;33;37
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;1116.0;1116.0;170.0;170.0;-25.0;-25.0;0.0;0.0;971.0;971.0;80;124
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;210.0;210.0;0.0;0.0;-15.0;-15.0;0.0;0.0;225.0;225.0;50;
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;52;
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;465.5;465.5;64.0;64.0;-53.5;-53.5;0.0;0.0;455.0;455.0;52;59
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;16.5;16.5;1.0;1.0;0.0;0.0;0.0;0.0;15.5;15.5;34;32
NEU CP;Residents;Non-financial issuers;775670417;LVMH MOET HENNESSY LOUIS VUITTON;3984;LVMH MOET HENNESSY LOUIS VUITTON, NEU CP;EUR;600.0;600.0;25.0;25.0;-25.0;-25.0;0.0;0.0;600.0;600.0;114;214
NEU CP;Residents;Non-financial issuers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;295.5;295.5;54.0;54.0;0.0;0.0;0.0;0.0;241.5;241.5;70;51
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;119.5;119.5;60.0;60.0;-30.0;-30.0;0.0;0.0;89.5;89.5;46;62
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1051.0;1051.0;45.0;45.0;-30.0;-30.0;0.0;0.0;1036.0;1036.0;215;250
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;198.0;198.0;0.0;0.0;0.0;0.0;0.0;0.0;198.0;198.0;59;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;3974;SOCIETE GENERALE NEU MTN à Impact Positif ;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;334;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;642;
NEU MTN;Residents;Financial issuers (except ABCP issuers);40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;276.0;276.0;0.0;0.0;0.0;0.0;0.0;0.0;276.0;276.0;43;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;235;
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;500.0;500.0;20.0;20.0;-20.0;-20.0;0.0;0.0;500.0;500.0;40;92
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;36.0;36.0;-36.0;-36.0;0.0;0.0;100.0;100.0;37;56
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti;EUR;898.0;898.0;100.0;100.0;-100.0;-100.0;0.0;0.0;898.0;898.0;83;92
NEU CP;Residents;Non-financial issuers;016250029;APRR;1775;APRR, NEU CP ;EUR;427.0;427.0;0.0;0.0;0.0;0.0;0.0;0.0;427.0;427.0;94;
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP;EUR;315.0;315.0;0.0;0.0;0.0;0.0;0.0;0.0;315.0;315.0;42;
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;234.0;234.0;15.0;15.0;0.0;0.0;0.0;0.0;219.0;219.0;53;63
NEU CP;Residents;Non-financial issuers;381844471;CARMILA;2025;CARMILA, NEU CP ;EUR;90.0;90.0;30.0;30.0;0.0;0.0;0.0;0.0;60.0;60.0;126;123
NEU CP;Residents;Non-financial issuers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;53;
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;52.0;52.0;0.0;0.0;0.0;0.0;0.0;0.0;52.0;52.0;68;
NEU CP;Residents;Non-financial issuers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;275.0;275.0;60.0;60.0;-60.0;-60.0;0.0;0.0;275.0;275.0;45;92
NEU CP;Residents;Non-financial issuers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;272.0;272.0;20.0;20.0;-136.0;-136.0;0.0;0.0;388.0;388.0;7;30
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;EUR;105.0;105.0;0.0;0.0;-350.0;-350.0;0.0;0.0;455.0;455.0;184;
NEU CP;Residents;Non-financial issuers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;392.0;392.0;0.0;0.0;-85.0;-85.0;0.0;0.0;477.0;477.0;78;
NEU CP;Residents;Non-financial issuers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;3853.0;3853.0;475.0;475.0;-730.0;-730.0;0.0;0.0;4108.0;4108.0;99;30
NEU CP;Residents;Non-financial issuers;499668440;ELIS;1844;ELIS, NEU CP;EUR;293.0;293.0;5.0;5.0;-5.0;-5.0;0.0;0.0;293.0;293.0;75;243
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;122.0;122.0;0.0;0.0;0.0;0.0;0.0;0.0;122.0;122.0;25;
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;341.0;341.0;15.0;15.0;-15.0;-15.0;0.0;0.0;341.0;341.0;45;62
NEU MTN;Residents;Financial issuers (except ABCP issuers);12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16200;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;14976;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;14929;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16481;
NEU MTN;Residents;Financial issuers (except ABCP issuers);19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;1394;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1371;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13906;CRCAM SUD-RHONE-ALPES;1758;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, Moyen Terme Subordonné,MTS ,-1758;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Financial issuers (except ABCP issuers);19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;320.0;320.0;0.0;0.0;0.0;0.0;0.0;0.0;320.0;320.0;1051;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;4092.8;4092.8;0.0;0.0;0.0;0.0;0.0;0.0;4092.8;4092.8;611;
NEU MTN;Residents;Financial issuers (except ABCP issuers);15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;405;
NEU MTN;Residents;Financial issuers (except ABCP issuers);19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;642;
NEU MTN;Residents;Financial issuers (except ABCP issuers);20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;184.4;184.4;15.0;15.0;0.0;0.0;0.0;0.0;169.4;169.4;695;731
NEU MTN;Residents;Financial issuers (except ABCP issuers);12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;133.0;133.0;0.0;0.0;-10.0;-10.0;0.0;0.0;143.0;143.0;320;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;70.0;64.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.3;647;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209288039;NESTLE FINANCE;1726;NESTLE FINANCE INTERNATIONAL Ltd., NEU CP;EUR;310.0;310.0;426.0;426.0;-218.0;-218.0;0.0;0.0;102.0;102.0;15;7
NEU CP;Residents;Non-financial issuers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;7;
NEU CP;Residents;Non-financial issuers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;1990.0;1990.0;0.0;0.0;-790.0;-790.0;0.0;0.0;2780.0;2780.0;15;
NEU CP;Residents;Non-financial issuers;572093920;AXA;1683;AXA, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;89;
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;74.0;74.0;0.0;0.0;0.0;0.0;0.0;0.0;74.0;74.0;187;
NEU CP;Residents;Financial issuers (except ABCP issuers);13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;59;
NEU CP;Residents;Financial issuers (except ABCP issuers);10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;426.0;426.0;50.0;50.0;0.0;0.0;0.0;0.0;376.0;376.0;133;365
NEU CP;Residents;Financial issuers (except ABCP issuers);18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;1030.0;1030.0;50.0;50.0;-45.0;-45.0;0.0;0.0;1025.0;1025.0;184;344
NEU CP;Residents;Financial issuers (except ABCP issuers);16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;170.0;170.0;0.0;0.0;0.0;0.0;0.0;0.0;170.0;170.0;87;
NEU CP;Residents;Financial issuers (except ABCP issuers);42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;180.0;180.0;4.0;4.0;0.0;0.0;0.0;0.0;176.0;176.0;241;336
NEU CP;Residents;Financial issuers (except ABCP issuers);17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;121;
NEU CP;Residents;Financial issuers (except ABCP issuers);16588;SFIL;1842;SFIL NEU CP ;EUR;1270.5;1270.5;0.0;0.0;0.0;0.0;0.0;0.0;1270.5;1270.5;80;
NEU CP;Residents;Financial issuers (except ABCP issuers);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;115.0;136.4;0.0;0.0;0.0;0.0;0.0;0.0;115.0;136.9;81;
NEU CP;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;88.5;81.3;2.0;1.8;-7.0;-6.4;0.0;0.0;93.5;85.9;269;123
NEU CP;Residents;Financial issuers (except ABCP issuers);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;13.9;12.8;5.0;4.6;-7.2;-6.6;0.0;0.0;16.1;14.8;38;11
NEU CP;Residents;Financial issuers (except ABCP issuers);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;1047.2;961.6;0.0;0.0;0.0;0.0;0.0;0.0;1047.2;961.6;102;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;467.7;429.5;0.0;0.0;0.0;0.0;0.0;0.0;467.7;429.5;160;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;14.0;12.8;0.0;0.0;0.0;0.0;0.0;0.0;14.0;12.8;2;
NEU CP;Residents;Financial issuers (except ABCP issuers);45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;11.1;10.2;0.0;0.0;-0.9;-0.8;0.0;0.0;11.9;11.0;42;
NEU CP;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;401.0;368.2;0.0;0.0;0.0;0.0;0.0;0.0;401.0;368.2;201;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;265.0;265.0;0.0;0.0;0.0;0.0;0.0;0.0;265.0;265.0;391;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;448.5;448.5;0.0;0.0;0.0;0.0;0.0;0.0;448.5;448.5;468;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;97;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;659.3;659.3;15.0;15.0;-0.5;-0.5;0.0;0.0;644.8;644.8;639;728
NEU MTN;Residents;Financial issuers (except ABCP issuers);30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;34.5;34.5;0.0;0.0;0.0;0.0;0.0;0.0;34.5;34.5;302;
NEU MTN;Residents;Financial issuers (except ABCP issuers);31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;190.0;190.0;0.0;0.0;0.0;0.0;0.0;0.0;190.0;190.0;1236;
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société, plan de sauvegarde dont la résolution a été décidée par le Tribunal de commerce de Paris le 22 avril 2024).;EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2048;
NEU CP;Residents;Non-financial issuers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;86.0;86.0;0.0;0.0;0.0;0.0;0.0;0.0;86.0;86.0;28;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;255.5;255.5;20.0;20.0;-20.0;-20.0;0.0;0.0;255.5;255.5;85;92
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;176.0;176.0;0.0;0.0;-10.0;-10.0;0.0;0.0;186.0;186.0;24;
NEU CP;Residents;Non-financial issuers;552059024;THALES;1675;THALES, NEU CP ;EUR;1844.1;1844.1;110.0;110.0;-135.0;-135.0;0.0;0.0;1869.1;1869.1;100;77
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;150.0;150.0;25.0;25.0;-25.0;-25.0;0.0;0.0;150.0;150.0;31;42
NEU CP;Residents;Non-financial issuers;057505539;VICAT;1626;VICAT, NEU CP;EUR;460.5;460.5;133.0;133.0;-151.0;-151.0;0.0;0.0;478.5;478.5;40;90
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;60.0;60.0;0.0;0.0;-60.0;-60.0;0.0;0.0;120.0;120.0;80;
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;2685.0;2685.0;294.0;294.0;-240.0;-240.0;0.0;0.0;2631.0;2631.0;65;147
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;;;0.0;0.0;-126.0;-149.7;0.0;0.0;126.0;149.9;;
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;;;0.0;0.0;-15.0;-17.8;0.0;0.0;15.0;17.9;;
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;117.0;107.4;0.0;0.0;-12.0;-11.0;0.0;0.0;129.0;118.5;120;
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;1054.0;1054.0;10.0;10.0;0.0;0.0;0.0;0.0;1044.0;1044.0;3731;4383
NEU MTN;Residents;Non-financial issuers;320366446;LAGARDERE;2014;LAGARDERE SA, NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;519;
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;121.5;121.5;0.0;0.0;0.0;0.0;0.0;0.0;121.5;121.5;625;
NEU MTN;Residents;Non-financial issuers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;498;
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;3;
NEU CP;Residents;Public issuers;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;340.0;340.0;0.0;0.0;0.0;0.0;0.0;0.0;340.0;340.0;59;
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;12436.0;12436.0;360.0;360.0;-1118.0;-1118.0;0.0;0.0;13194.0;13194.0;98;43
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;472;
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;61;
NEU CP;Residents;Non-financial issuers;482940616;CDA FINANCEMENT;2278;COMPAGNIE DES ALPES FINANCEMENT, NEU CP;EUR;65.0;65.0;25.0;25.0;-20.0;-20.0;0.0;0.0;60.0;60.0;44;31
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1432.0;1432.0;60.0;60.0;-30.0;-30.0;0.0;0.0;1402.0;1402.0;118;291
NEU CP;Residents;Non-financial issuers;447800475;CLARIANE;1869;CLARIANE, NEU CP;EUR;4.0;4.0;0.0;0.0;0.0;0.0;0.0;0.0;4.0;4.0;18;
NEU CP;Residents;Non-financial issuers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;61;
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;2764.5;2764.5;641.5;641.5;-1135.0;-1135.0;0.0;0.0;3258.0;3258.0;56;58
NEU CP;Residents;Non-financial issuers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;325.0;325.0;325.0;325.0;-40.0;-40.0;0.0;0.0;40.0;40.0;47;51
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;40;
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;164.0;164.0;10.0;10.0;0.0;0.0;0.0;0.0;154.0;154.0;47;33
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;583.5;583.5;16.0;16.0;-16.0;-16.0;0.0;0.0;583.5;583.5;26;32
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1400.0;1400.0;55.0;55.0;-55.0;-55.0;0.0;0.0;1400.0;1400.0;80;137
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1050.0;1050.0;5.0;5.0;-5.0;-5.0;0.0;0.0;1050.0;1050.0;161;185
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;OP MOBILITY SE, NEU CP;EUR;640.0;640.0;15.0;15.0;-13.0;-13.0;0.0;0.0;638.0;638.0;48;119
