﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU MTN;Résidents;Emetteurs financiers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1084;
NEU MTN;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;418.9;418.9;0.0;0.0;0.0;0.0;0.0;0.0;418.9;418.9;236;
NEU MTN;Résidents;Emetteurs financiers;17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;2147;
NEU MTN;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;182.2;182.2;0.0;0.0;0.0;0.0;0.0;0.0;182.2;182.2;1036;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;3.5;3.5;0.0;0.0;0.0;0.0;0.0;0.0;3.5;3.5;1584;
NEU MTN;Résidents;Emetteurs financiers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;15047;
NEU MTN;Résidents;Emetteurs financiers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16312;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;15735;
NEU MTN;Résidents;Emetteurs financiers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15088;
NEU MTN;Résidents;Emetteurs financiers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;147.7;147.7;0.0;0.0;0.0;0.0;0.0;0.0;147.7;147.7;18150;
NEU MTN;Résidents;Emetteurs financiers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15041;
NEU MTN;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1884;
NEU MTN;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;3011;
NEU MTN;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;331;
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;11.7;11.7;0.0;0.0;0.0;0.0;0.0;0.0;11.7;11.7;2711;
NEU MTN;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2160;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;720.7;720.7;199.7;199.7;-180.0;-180.0;0.0;0.0;701.0;701.0;52;64
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209288039;NESTLE FINANCE;1726;NESTLE FINANCE INTERNATIONAL Ltd, NEU CP;EUR;543.0;543.0;409.0;409.0;-289.0;-289.0;0.0;0.0;423.0;423.0;8;10
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;849.0;849.0;200.0;200.0;0.0;0.0;0.0;0.0;649.0;649.0;65;52
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;95.0;87.9;30.0;27.7;-60.0;-55.5;0.0;0.0;125.0;115.5;36;33
NEU CP;Résidents;Emetteurs non financiers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;24.0;24.0;-24.0;-24.0;0.0;0.0;100.0;100.0;24;41
NEU CP;Résidents;Emetteurs non financiers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;330.0;330.0;50.0;50.0;-50.0;-50.0;0.0;0.0;330.0;330.0;42;92
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;3874.5;3874.5;50.0;50.0;0.0;0.0;0.0;0.0;3824.5;3824.5;80;120
NEU CP;Résidents;Emetteurs non financiers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;51.0;51.0;0.0;0.0;0.0;0.0;0.0;0.0;51.0;51.0;87;
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;165;
NEU CP;Résidents;Emetteurs non financiers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;52.0;52.0;2.0;2.0;-10.0;-10.0;0.0;0.0;60.0;60.0;58;92
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1678.3;1678.3;190.0;190.0;-175.0;-175.0;0.0;0.0;1663.3;1663.3;65;135
NEU CP;Résidents;Emetteurs non financiers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;47;
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;420.8;420.8;54.0;54.0;-101.0;-101.0;0.0;0.0;467.8;467.8;40;56
NEU CP;Résidents;Emetteurs non financiers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;275.0;275.0;0.0;0.0;0.0;0.0;0.0;0.0;275.0;275.0;49;
NEU CP;Résidents;Emetteurs non financiers;775670417;LVMH MOET HENNESSY LOUIS VUITTON;3984;LVMH MOET HENNESSY LOUIS VUITTON, NEU CP;EUR;265.0;265.0;15.0;15.0;0.0;0.0;0.0;0.0;250.0;250.0;193;361
NEU CP;Résidents;Emetteurs non financiers;330956871;ORANO;3975;ORANO, NEU CP;EUR;301.0;301.0;0.0;0.0;0.0;0.0;0.0;0.0;301.0;301.0;34;
NEU CP;Résidents;Emetteurs non financiers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;585.5;585.5;25.0;25.0;-25.0;-25.0;0.0;0.0;585.5;585.5;44;103
NEU CP;Résidents;Emetteurs non financiers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;485.0;485.0;10.0;10.0;-10.0;-10.0;0.0;0.0;485.0;485.0;48;61
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;257.0;257.0;59.0;59.0;-62.0;-62.0;0.0;0.0;260.0;260.0;32;37
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;227.5;227.5;0.0;0.0;0.0;0.0;0.0;0.0;227.5;227.5;95;
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;241.0;241.0;66.0;66.0;-66.0;-66.0;0.0;0.0;241.0;241.0;36;31
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;136.6;136.6;50.0;50.0;-67.0;-67.0;0.0;0.0;153.6;153.6;12;19
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;103.5;103.5;28.0;28.0;-34.6;-34.6;0.0;0.0;110.1;110.1;20;27
NEU CP;Résidents;Emetteurs non financiers;552142200;VALLOUREC;1773;VALLOUREC, NEU CP ;EUR;35.0;35.0;0.0;0.0;-15.0;-15.0;0.0;0.0;50.0;50.0;16;
NEU CP;Résidents;Emetteurs non financiers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;256.9;256.9;2.5;2.5;-2.5;-2.5;0.0;0.0;256.9;256.9;71;96
NEU CP;Résidents;Emetteurs non financiers;813979523;VIVALTO SANTE INVESTISSEMENT;3986;VIVALTO SANTE INVESTISSEMENT, NEU CP;EUR;10.0;10.0;0.0;0.0;-4.0;-4.0;0.0;0.0;14.0;14.0;15;
NEU CP;Résidents;Emetteurs non financiers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;36;
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;33.0;38.6;0.0;0.0;0.0;0.0;0.0;0.0;33.0;38.5;61;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;45.5;53.2;0.0;0.0;0.0;0.0;0.0;0.0;45.5;53.0;33;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;102.6;94.9;0.0;0.0;-30.0;-27.7;0.0;0.0;132.6;122.5;63;
NEU MTN;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;939.0;939.0;30.0;30.0;0.0;0.0;0.0;0.0;909.0;909.0;3719;3896
NEU MTN;Résidents;Emetteurs non financiers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;37.0;37.0;0.0;0.0;0.0;0.0;0.0;0.0;37.0;37.0;20;
NEU MTN;Résidents;Emetteurs non financiers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1046;
NEU MTN;Résidents;Emetteurs non financiers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;111.6;111.6;0.0;0.0;0.0;0.0;0.0;0.0;111.6;111.6;219;
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;152.0;152.0;36.0;36.0;-36.0;-36.0;0.0;0.0;152.0;152.0;17;32
NEU CP;Résidents;Emetteurs non financiers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;281.0;281.0;60.0;60.0;0.0;0.0;0.0;0.0;221.0;221.0;39;7
NEU CP;Résidents;Emetteurs non financiers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;3563.0;3563.0;570.0;570.0;-714.0;-714.0;0.0;0.0;3707.0;3707.0;94;58
NEU CP;Résidents;Emetteurs non financiers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;136.0;136.0;50.0;50.0;-95.0;-95.0;0.0;0.0;181.0;181.0;69;92
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;393.0;393.0;22.0;22.0;-57.0;-57.0;0.0;0.0;428.0;428.0;53;41
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;821.4;821.4;88.0;88.0;-69.0;-69.0;0.0;0.0;802.4;802.4;32;43
NEU CP;Résidents;Emetteurs non financiers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1243.0;1243.0;70.0;70.0;-295.0;-295.0;0.0;0.0;1468.0;1468.0;54;73
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;270.0;270.0;40.0;40.0;-75.0;-75.0;0.0;0.0;305.0;305.0;29;33
NEU CP;Résidents;Emetteurs non financiers;392962304;PATHE CINEMAS;3687;PATHE CINEMAS, NEU CP;EUR;25.0;25.0;0.0;0.0;-5.0;-5.0;0.0;0.0;30.0;30.0;9;
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;631.1;631.1;9.6;9.6;-45.0;-45.0;0.0;0.0;666.5;666.5;64;76
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;205.5;205.5;0.0;0.0;0.0;0.0;0.0;0.0;205.5;205.5;34;
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;816.4;816.4;217.0;217.0;-233.5;-233.5;0.0;0.0;832.9;832.9;32;40
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;100.0;100.0;40.0;40.0;-40.0;-40.0;0.0;0.0;100.0;100.0;80;92
NEU CP;Résidents;Emetteurs non financiers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;79.0;79.0;0.0;0.0;0.0;0.0;0.0;0.0;79.0;79.0;77;
NEU CP;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;443.5;443.5;82.5;82.5;-62.5;-62.5;0.0;0.0;423.5;423.5;88;54
NEU CP;Résidents;Emetteurs non financiers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;80.0;80.0;0.0;0.0;-27.0;-27.0;0.0;0.0;107.0;107.0;17;
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;419.0;419.0;59.0;59.0;-30.0;-30.0;0.0;0.0;390.0;390.0;54;56
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;21.3;21.3;0.0;0.0;0.0;0.0;0.0;0.0;21.3;21.3;20;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;71.8;71.8;47.3;47.3;-48.5;-48.5;0.0;0.0;73.0;73.0;25;35
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;85.0;78.6;0.0;0.0;0.0;0.0;0.0;0.0;85.0;78.5;37;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;460.0;425.5;0.0;0.0;0.0;0.0;0.0;0.0;460.0;425.0;105;
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;12.5;11.6;0.0;0.0;0.0;0.0;0.0;0.0;12.5;11.5;43;
NEU MTN;Résidents;Emetteurs non financiers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;0.0;0.0;0.0;0.0;0.0;0.0;11.0;11.0;150;
NEU MTN;Résidents;Emetteurs non financiers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;309.0;309.0;0.0;0.0;0.0;0.0;0.0;0.0;309.0;309.0;297;
NEU MTN;Résidents;Emetteurs non financiers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;220;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;634.0;586.4;0.0;0.0;0.0;0.0;0.0;0.0;634.0;585.8;14;
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;72;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;AUD;35.0;21.1;0.0;0.0;0.0;0.0;0.0;0.0;35.0;21.1;22;
NEU CP;Résidents;Emetteurs publics;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;7.0;7.0;7.0;7.0;0.0;0.0;0.0;0.0;;;22;25
NEU CP;Résidents;Emetteurs publics;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;6.5;6.5;6.5;6.5;-6.0;-6.0;0.0;0.0;6.0;6.0;30;35
NEU CP;Résidents;Emetteurs publics;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;85.0;85.0;55.0;55.0;0.0;0.0;0.0;0.0;30.0;30.0;3;8
NEU CP;Résidents;Emetteurs publics;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;100.0;100.0;100.0;100.0;0.0;0.0;0.0;0.0;;;22;25
NEU CP;Résidents;Emetteurs publics;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;9228.0;9228.0;70.0;70.0;-930.0;-930.0;0.0;0.0;10088.0;10088.0;90;14
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;1807.9;2114.3;900.0;1051.6;0.0;0.0;0.0;0.0;907.9;1058.2;43;56
NEU MTN;Résidents;Emetteurs publics;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;584;
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;USD;345.8;319.8;345.8;319.8;-7.5;-6.9;0.0;0.0;7.5;6.9;8;11
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;95.0;95.0;0.0;0.0;0.0;0.0;0.0;0.0;95.0;95.0;45;
NEU CP;Résidents;Emetteurs non financiers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;45.0;45.0;15.0;15.0;-15.0;-15.0;0.0;0.0;45.0;45.0;14;29
NEU CP;Résidents;Emetteurs non financiers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;43;
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;265.0;265.0;17.0;17.0;-92.0;-92.0;0.0;0.0;340.0;340.0;82;166
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;182.0;182.0;10.0;10.0;0.0;0.0;0.0;0.0;172.0;172.0;25;32
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;723.9;723.9;49.0;49.0;-40.0;-40.0;0.0;0.0;714.9;714.9;70;184
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;10.0;10.0;-10.0;-10.0;0.0;0.0;35.0;35.0;34;92
NEU CP;Résidents;Emetteurs non financiers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;459.5;459.5;459.5;459.5;-387.5;-387.5;0.0;0.0;387.5;387.5;29;32
NEU CP;Résidents;Emetteurs non financiers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;30.0;30.0;0.0;0.0;-10.0;-10.0;0.0;0.0;40.0;40.0;52;
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;25.0;25.0;-25.0;-25.0;0.0;0.0;25.0;25.0;29;32
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;2502.5;2502.5;515.5;515.5;0.0;0.0;0.0;0.0;1987.0;1987.0;109;92
NEU CP;Résidents;Emetteurs non financiers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;100.0;100.0;5.0;5.0;-30.0;-30.0;0.0;0.0;125.0;125.0;31;33
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;170.2;170.2;33.0;33.0;-44.0;-44.0;0.0;0.0;181.2;181.2;15;16
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;466.5;466.5;16.5;16.5;-26.5;-26.5;0.0;0.0;476.5;476.5;44;92
NEU CP;Résidents;Emetteurs non financiers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;190.0;190.0;0.0;0.0;-10.0;-10.0;0.0;0.0;200.0;200.0;49;
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;943.0;943.0;128.0;128.0;0.0;0.0;0.0;0.0;815.0;815.0;32;59
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;USD;8.0;7.4;0.0;0.0;0.0;0.0;0.0;0.0;8.0;7.4;288;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;12.5;11.6;0.0;0.0;0.0;0.0;0.0;0.0;12.5;11.5;38;
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;65.0;60.1;15.0;13.9;-15.0;-13.9;0.0;0.0;65.0;60.1;29;33
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;747;
NEU MTN;Résidents;Emetteurs non financiers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;37.2;37.2;0.0;0.0;0.0;0.0;0.0;0.0;37.2;37.2;560;
NEU CP;Résidents;Emetteurs publics;223300013;DEPT DE LA GIRONDE;2242;DEPARTEMENT DE LA GIRONDE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;22;
NEU CP;Résidents;Emetteurs publics;224500017;DEPT DU LOIRET;2073;DEPARTEMENT DU LOIRET, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;10;
NEU CP;Résidents;Emetteurs publics;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;80.0;80.0;80.0;80.0;0.0;0.0;0.0;0.0;;;24;29
NEU CP;Résidents;Emetteurs publics;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;14;
NEU CP;Résidents;Emetteurs publics;234400034;REGION DES PAYS DE LA LOIRE;1751;REGION DES PAYS DE LA LOIRE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;751.7;751.7;0.0;0.0;-200.0;-200.0;0.0;0.0;951.7;951.7;148;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;3641.0;3367.9;50.0;46.2;-100.0;-92.5;0.0;0.0;3691.0;3410.3;32;32
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;38.0;38.9;0.0;0.0;0.0;0.0;0.0;0.0;38.0;39.1;137;
NEU CP;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;210.4;210.4;10.0;10.0;0.0;0.0;0.0;0.0;200.4;200.4;186;365
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3535.0;3535.0;230.0;230.0;0.0;0.0;0.0;0.0;3305.0;3305.0;96;224
NEU CP;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;90.8;90.8;0.7;0.7;0.0;0.0;0.0;0.0;90.1;90.1;134;275
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;EUR;20483.5;20483.5;50.0;50.0;0.0;0.0;-170.5;-170.5;20604.0;20604.0;196;365
NEU CP;Résidents;Emetteurs financiers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;163;
