﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;125.0;145.9;50.0;58.5;0.0;0.0;0.0;0.0;75.0;87.8;147;176
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;USD;1792.0;1655.3;0.0;0.0;0.0;0.0;-173.0;-159.7;1965.0;1813.2;173;
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;8.2;7.6;5.2;4.8;-100.0;-92.6;0.0;0.0;103.0;95.0;116;181
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;195.0;180.1;50.0;46.1;-50.0;-46.1;0.0;0.0;195.0;179.9;93;213
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;68.2;63.0;0.0;0.0;-2.0;-1.9;0.0;0.0;70.2;64.8;153;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;14.0;12.9;0.0;0.0;0.0;0.0;0.0;0.0;14.0;12.9;1;
NEU MTN;Residents;Financial issuers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;52.5;52.5;0.0;0.0;0.0;0.0;0.0;0.0;52.5;52.5;1077;
NEU MTN;Residents;Financial issuers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;28.2;28.2;0.0;0.0;0.0;0.0;0.0;0.0;28.2;28.2;1346;
NEU MTN;Residents;Financial issuers;13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;1718;
NEU MTN;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;701.0;701.0;53.1;53.1;0.0;0.0;-30.6;-30.6;677.2;677.2;1430;1445
NEU MTN;Residents;Financial issuers;19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;438.9;438.9;0.0;0.0;0.0;0.0;0.0;0.0;438.9;438.9;256;
NEU MTN;Residents;Financial issuers;12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;38.2;38.2;0.0;0.0;0.0;0.0;0.0;0.0;38.2;38.2;591;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1280;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2178;
NEU MTN;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.8;254.8;0.0;0.0;0.0;0.0;0.0;0.0;254.8;254.8;293;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;1.7;1.7;0.0;0.0;0.0;0.0;0.0;0.0;1.7;1.7;656;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;233.5;233.5;0.0;0.0;0.0;0.0;0.0;0.0;233.5;233.5;1439;
NEU MTN;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;214;
NEU MTN;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;261.4;261.4;0.0;0.0;0.0;0.0;0.0;0.0;261.4;261.4;3573;
NEU MTN;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;324.7;324.7;0.0;0.0;0.0;0.0;0.0;0.0;324.7;324.7;1177;
NEU CP;Residents;Non-financial issuers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;450.0;450.0;450.0;450.0;-250.0;-250.0;0.0;0.0;250.0;250.0;4;17
NEU CP;Residents;Non-financial issuers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;65.0;65.0;70.0;70.0;-48.0;-48.0;0.0;0.0;43.0;43.0;40;46
NEU MTN;Residents;Non-financial issuers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;;;0.0;0.0;0.0;0.0;-70.0;-70.0;70.0;70.0;;
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;904.0;904.0;50.0;50.0;-35.0;-35.0;0.0;0.0;889.0;889.0;3740;2557
NEU MTN;Residents;Non-financial issuers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1161;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;319.0;319.0;0.0;0.0;-7.0;-7.0;0.0;0.0;326.0;326.0;318;
NEU MTN;Residents;Non-financial issuers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;30.2;30.2;0.0;0.0;0.0;0.0;0.0;0.0;30.2;30.2;577;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;110.0;110.0;-110.0;-110.0;0.0;0.0;110.0;110.0;343;365
NEU CP;Residents;Public issuers;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;50.0;50.0;50.0;50.0;-50.0;-50.0;0.0;0.0;50.0;50.0;21;34
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;120.0;120.0;170.0;170.0;-190.0;-190.0;0.0;0.0;140.0;140.0;20;25
NEU CP;Residents;Public issuers;237500079;REGION ILE-DE-FRANCE;1641;REGION ILE-DE-FRANCE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;200.0;200.0;375.0;375.0;-645.0;-645.0;0.0;0.0;470.0;470.0;19;16
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;615;
NEU CP;Residents;Public issuers;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;6.0;6.0;6.0;6.0;0.0;0.0;0.0;0.0;;;26;33
NEU CP;Residents;Public issuers;287500078;ILE DE FRANCE MOBILITES;3667;ILE DE FRANCE MOBILITES, Green NEU CP ;EUR;200.0;200.0;200.0;200.0;0.0;0.0;0.0;0.0;;;27;55
NEU MTN;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;3042;
NEU MTN;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;362;
NEU MTN;Residents;Financial issuers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;78.0;78.0;0.0;0.0;0.0;0.0;0.0;0.0;78.0;78.0;857;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;38.9;38.9;5.0;5.0;0.0;0.0;0.0;0.0;33.9;33.9;880;1827
NEU MTN;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;5.1;5.1;0.0;0.0;0.0;0.0;0.0;0.0;5.1;5.1;502;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;15.4;14.2;0.0;0.0;0.0;0.0;0.0;0.0;15.4;14.2;582;
NEU MTN;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;USD;9.5;8.8;0.0;0.0;0.0;0.0;0.0;0.0;9.5;8.8;305;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;EUR;127.5;127.5;68.0;68.0;-80.5;-80.5;0.0;0.0;140.0;140.0;34;35
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;28;
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;330.0;330.0;0.0;0.0;-50.0;-50.0;0.0;0.0;380.0;380.0;59;
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;100.0;100.0;26.0;26.0;-50.0;-50.0;0.0;0.0;124.0;124.0;261;90
NEU CP;Residents;Non-financial issuers;482940616;CDA FINANCEMENT;2278;COMPAGNIE DES ALPES FINANCEMENT, NEU CP;EUR;40.0;40.0;0.0;0.0;-25.0;-25.0;0.0;0.0;65.0;65.0;8;
NEU CP;Residents;Non-financial issuers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;10.0;10.0;10.0;10.0;0.0;0.0;0.0;0.0;;;12;29
NEU CP;Residents;Non-financial issuers;955515895;COVIVIO HOTELS ;3982;COVIVIO HOTELS , NEU CP;EUR;182.0;182.0;50.0;50.0;-51.0;-51.0;0.0;0.0;183.0;183.0;49;78
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;4364.1;4364.1;1934.0;1934.0;-2305.5;-2305.5;0.0;0.0;4735.6;4735.6;47;63
NEU CP;Residents;Non-financial issuers;632045381;ERAMET;1688;ERAMET SA, NEU CP;EUR;;;0.0;0.0;-50.0;-50.0;0.0;0.0;50.0;50.0;;
NEU CP;Residents;Non-financial issuers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;61;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;696.5;696.5;202.0;202.0;-142.5;-142.5;0.0;0.0;637.0;637.0;69;97
NEU CP;Residents;Non-financial issuers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;1154.5;1154.5;265.0;265.0;-208.0;-208.0;0.0;0.0;1097.5;1097.5;72;141
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;479.3;479.3;208.0;208.0;-211.0;-211.0;0.0;0.0;482.3;482.3;33;63
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1503.0;1503.0;230.0;230.0;-230.0;-230.0;0.0;0.0;1503.0;1503.0;70;109
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;70;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1586.5;1586.5;908.5;908.5;-413.5;-413.5;0.0;0.0;1091.5;1091.5;87;99
NEU CP;Residents;Non-financial issuers;301940219;SODEXO;1863;SODEXO, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;265.5;265.5;88.5;88.5;-127.0;-127.0;0.0;0.0;304.0;304.0;95;43
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;194.0;194.0;183.0;183.0;-202.0;-202.0;0.0;0.0;213.0;213.0;15;32
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;76.1;76.1;61.1;61.1;-77.8;-77.8;0.0;0.0;92.8;92.8;19;28
NEU CP;Residents;Non-financial issuers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;181.5;181.5;55.0;55.0;-70.0;-70.0;0.0;0.0;196.5;196.5;56;121
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;140.0;140.0;-100.0;-100.0;0.0;0.0;160.0;160.0;64;47
NEU CP;Residents;Non-financial issuers;813979523;VIVALTO SANTE INVESTISSEMENT;3986;VIVALTO SANTE INVESTISSEMENT, NEU CP;EUR;16.0;16.0;16.0;16.0;-0.2;-0.2;0.0;0.0;0.2;0.2;19;30
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;695.0;695.0;385.0;385.0;-360.0;-360.0;0.0;0.0;670.0;670.0;31;54
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;12.5;11.5;12.5;11.6;-13.0;-12.1;0.0;0.0;13.0;12.0;69;84
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;65.0;60.0;50.0;46.3;-40.0;-37.0;0.0;0.0;55.0;50.8;47;51
NEU MTN;Residents;Non-financial issuers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;778;
NEU MTN;Residents;Non-financial issuers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;0.0;0.0;0.0;0.0;0.0;0.0;11.0;11.0;181;
NEU MTN;Residents;Non-financial issuers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1271;
NEU MTN;Residents;Non-financial issuers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;37.0;37.0;0.0;0.0;0.0;0.0;0.0;0.0;37.0;37.0;51;
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;186.5;186.5;30.0;30.0;0.0;0.0;0.0;0.0;156.5;156.5;515;1096
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;276.0;276.0;0.0;0.0;-20.0;-20.0;0.0;0.0;296.0;296.0;500;
NEU MTN;Residents;Non-financial issuers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;8.0;8.0;8.0;8.0;-3.0;-3.0;0.0;0.0;3.0;3.0;20;20
NEU CP;Residents;Public issuers;224500017;DEPT DU LOIRET;2073;DEPARTEMENT DU LOIRET, NEU CP ;EUR;20.0;20.0;20.0;20.0;-15.0;-15.0;0.0;0.0;15.0;15.0;13;28
NEU CP;Residents;Public issuers;287500078;ILE DE FRANCE MOBILITES;2279;ILE DE FRANCE MOBILITES, NEU CP  ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;13;
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;70.0;70.0;180.0;180.0;-116.0;-116.0;0.0;0.0;6.0;6.0;20;12
NEU CP;Residents;Public issuers;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;240.0;240.0;180.0;180.0;-40.0;-40.0;0.0;0.0;100.0;100.0;49;82
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;732.9;855.6;305.0;356.1;-480.0;-562.6;0.0;0.0;907.9;1062.7;9;7
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;183.4;183.4;6.9;6.9;-206.9;-206.9;0.0;0.0;383.4;383.4;14;15
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;13203.0;13203.0;710.0;710.0;-20.0;-20.0;0.0;0.0;12513.0;12513.0;151;359
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;899.5;899.5;105.5;105.5;-5.0;-5.0;0.0;0.0;799.0;799.0;168;200
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;130.0;130.0;10.0;10.0;0.0;0.0;0.0;0.0;120.0;120.0;16;7
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;1882.0;1738.4;0.0;0.0;0.0;0.0;0.0;0.0;1882.0;1736.6;239;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;90.0;94.4;55.0;58.7;-30.0;-31.5;0.0;0.0;65.0;69.5;56;64
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;60.0;60.0;0.0;0.0;-32.0;-32.0;0.0;0.0;92.0;92.0;11;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;991.7;991.7;50.0;50.0;0.0;0.0;0.0;0.0;941.7;941.7;142;364
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;30.0;35.0;30.0;35.1;-70.0;-82.3;0.0;0.0;70.0;81.9;336;364
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;45;
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;CHF;;;0.0;0.0;-15.0;-15.9;0.0;0.0;15.0;16.0;;
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;50.0;52.4;50.0;53.5;0.0;0.0;0.0;0.0;;;153;177
NEU CP;Residents;Financial issuers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3415.0;3415.0;500.0;500.0;-397.5;-397.5;0.0;0.0;3312.5;3312.5;87;173
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;23041.3;23041.3;2236.9;2236.9;-401.0;-401.0;-855.0;-855.0;22060.4;22060.4;190;335
NEU CP;Residents;Financial issuers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;99;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;13387.6;13387.6;2972.8;2972.8;-1872.6;-1872.6;-250.0;-250.0;12537.4;12537.4;141;227
NEU CP;Residents;Financial issuers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6512.1;6512.1;2102.6;2102.6;-1796.4;-1796.4;0.0;0.0;6205.9;6205.9;110;132
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;969.6;969.6;160.0;160.0;-186.0;-186.0;-20.0;-20.0;1015.6;1015.6;94;2
NEU CP;Residents;Financial issuers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;;;;;;;;;0.0;0.0;;
NEU CP;Residents;Financial issuers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;74;
NEU CP;Residents;Financial issuers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;33;
NEU CP;Residents;Financial issuers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;410.0;410.0;70.0;70.0;-97.5;-97.5;0.0;0.0;437.5;437.5;198;341
NEU CP;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;310.0;310.0;95.0;95.0;-64.0;-64.0;-50.0;-50.0;329.0;329.0;236;342
NEU CP;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;503.7;503.7;20.0;20.0;-145.2;-145.2;0.0;0.0;628.9;628.9;91;90
NEU CP;Residents;Financial issuers;19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;26.0;26.0;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.0;112;
NEU CP;Residents;Financial issuers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;757.0;757.0;50.0;50.0;-171.0;-171.0;-97.0;-97.0;975.0;975.0;135;285
NEU CP;Residents;Financial issuers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;100.6;100.6;10.0;10.0;-20.0;-20.0;0.0;0.0;110.6;110.6;131;304
NEU CP;Residents;Financial issuers;42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;160.0;160.0;17.0;17.0;0.0;0.0;-41.0;-41.0;184.0;184.0;289;335
NEU CP;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;472.5;472.5;131.0;131.0;-136.0;-136.0;0.0;0.0;477.5;477.5;64;68
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;3972.8;3972.8;509.0;509.0;-428.0;-428.0;-163.0;-163.0;4054.8;4054.8;171;272
NEU CP;Residents;Financial issuers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;120;
NEU CP;Residents;Financial issuers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;158.0;158.0;108.0;108.0;-100.0;-100.0;0.0;0.0;150.0;150.0;68;90
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;6126.5;6126.5;1436.0;1436.0;-1444.0;-1444.0;0.0;0.0;6134.5;6134.5;156;183
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;61.8;61.8;61.8;61.8;-61.8;-61.8;0.0;0.0;61.8;61.8;10;35
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;132.9;132.9;63.3;63.3;-73.4;-73.4;0.0;0.0;143.0;143.0;68;37
NEU CP;Residents;Financial issuers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;98.5;98.5;4.5;4.5;-5.0;-5.0;0.0;0.0;99.0;99.0;33;67
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;631.0;736.7;0.0;0.0;-455.0;-531.9;0.0;0.0;1086.0;1271.1;34;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1453.0;1696.3;175.0;204.8;-315.0;-368.6;0.0;0.0;1593.0;1864.6;107;125
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;1300.0;153.4;160.0;18.9;0.0;0.0;0.0;0.0;1140.0;134.5;21;90
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;12.3;11.4;7.9;7.3;-15.3;-14.2;0.0;0.0;19.8;18.2;42;40
