﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1554.0;1554.0;176.0;176.0;-168.0;-168.0;0.0;0.0;1546.0;1546.0;93;106
NEU CP;Résidents;Emetteurs non financiers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;150.0;150.0;-150.0;-150.0;0.0;0.0;250.0;250.0;45;69
NEU CP;Résidents;Emetteurs non financiers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;114.0;114.0;114.0;114.0;-97.0;-97.0;0.0;0.0;97.0;97.0;23;29
NEU CP;Résidents;Emetteurs non financiers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;471.0;471.0;115.0;115.0;-10.0;-10.0;0.0;0.0;366.0;366.0;116;94
NEU CP;Résidents;Emetteurs non financiers;592014476;GECINA;1685;GECINA, NEU CP;EUR;885.0;885.0;80.0;80.0;-80.0;-80.0;0.0;0.0;885.0;885.0;60;112
NEU CP;Résidents;Emetteurs non financiers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;113.0;113.0;0.0;0.0;0.0;0.0;0.0;0.0;113.0;113.0;5;
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;495.2;495.2;45.0;45.0;-75.0;-75.0;0.0;0.0;525.2;525.2;42;30
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;3;
NEU MTN;Résidents;Emetteurs financiers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;153.1;153.1;0.0;0.0;0.0;0.0;0.0;0.0;153.1;153.1;17965;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;426.0;426.0;0.0;0.0;0.0;0.0;0.0;0.0;426.0;426.0;1094;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;292.4;292.4;0.0;0.0;0.0;0.0;0.0;0.0;292.4;292.4;1553;
NEU MTN;Résidents;Emetteurs financiers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16775;
NEU MTN;Résidents;Emetteurs financiers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;129;
NEU MTN;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;30.9;30.9;0.0;0.0;0.0;0.0;0.0;0.0;30.9;30.9;1445;
NEU MTN;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;5.3;5.3;0.4;0.4;0.0;0.0;0.0;0.0;4.9;4.9;640;368
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;15069.0;15069.0;260.0;260.0;0.0;0.0;-50.0;-50.0;14859.0;14859.0;477;449
NEU MTN;Résidents;Emetteurs financiers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;103.0;103.0;0.0;0.0;0.0;0.0;0.0;0.0;103.0;103.0;488;
NEU MTN;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;16.1;15.2;0.0;0.0;0.0;0.0;0.0;0.0;16.1;15.1;389;
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.4;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.4;8544;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;630.0;630.0;0.0;0.0;0.0;0.0;0.0;0.0;630.0;630.0;54;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;149;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;133;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;48.5;45.8;0.0;0.0;0.0;0.0;0.0;0.0;48.5;45.6;35;
NEU CP;Résidents;Emetteurs non financiers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;174.0;174.0;40.0;40.0;-10.0;-10.0;0.0;0.0;144.0;144.0;47;32
NEU CP;Résidents;Emetteurs non financiers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;660.0;660.0;420.0;420.0;-100.0;-100.0;0.0;0.0;340.0;340.0;33;44
NEU CP;Résidents;Emetteurs non financiers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;60.0;60.0;30.0;30.0;-30.0;-30.0;0.0;0.0;60.0;60.0;25;32
NEU CP;Résidents;Emetteurs non financiers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;1370.0;1370.0;1105.0;1105.0;-1210.0;-1210.0;0.0;0.0;1475.0;1475.0;130;135
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;2259.0;2259.0;0.0;0.0;0.0;0.0;0.0;0.0;2259.0;2259.0;83;
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;112.0;112.0;44.0;44.0;-65.0;-65.0;0.0;0.0;133.0;133.0;16;31
NEU CP;Résidents;Emetteurs non financiers;542088067;BEL;1779;BEL, NEU CP;EUR;119.5;119.5;59.5;59.5;-18.5;-18.5;0.0;0.0;78.5;78.5;90;133
NEU CP;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1122.0;1122.0;105.0;105.0;-105.0;-105.0;0.0;0.0;1122.0;1122.0;90;114
NEU CP;Résidents;Emetteurs non financiers;447800475;CLARIANE;1869;CLARIANE, NEU CP;EUR;6.0;6.0;0.0;0.0;-10.0;-10.0;0.0;0.0;16.0;16.0;12;
NEU CP;Résidents;Emetteurs non financiers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;60.0;60.0;60.0;60.0;-60.0;-60.0;0.0;0.0;60.0;60.0;36;39
NEU CP;Résidents;Emetteurs non financiers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;6262.0;6262.0;465.0;465.0;-380.0;-380.0;0.0;0.0;6177.0;6177.0;57;110
NEU CP;Résidents;Emetteurs non financiers;408168003;ELIOR GROUP;3976;ELIOR GROUP, NEU CP  ;EUR;20.0;20.0;10.0;10.0;-10.0;-10.0;0.0;0.0;20.0;20.0;9;14
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;252.0;252.0;0.0;0.0;0.0;0.0;0.0;0.0;252.0;252.0;82;
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;60;62
NEU CP;Résidents;Emetteurs non financiers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;214.0;214.0;75.0;75.0;-75.0;-75.0;0.0;0.0;214.0;214.0;19;30
NEU CP;Résidents;Emetteurs non financiers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1832.0;1832.0;20.0;20.0;-20.0;-20.0;0.0;0.0;1832.0;1832.0;79;86
NEU CP;Résidents;Emetteurs non financiers;504124801;NGE;1991;NGE, NEU CP;EUR;50.0;50.0;40.0;40.0;-40.0;-40.0;0.0;0.0;50.0;50.0;36;29
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2342;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;775.0;775.0;40.0;40.0;-10.0;-10.0;0.0;0.0;745.0;745.0;65;182
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;107.0;107.0;0.0;0.0;-43.5;-43.5;0.0;0.0;150.5;150.5;7;
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;246.5;246.5;90.0;90.0;-115.0;-115.0;0.0;0.0;271.5;271.5;26;29
NEU CP;Résidents;Emetteurs non financiers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;475.0;475.0;285.0;285.0;-275.0;-275.0;0.0;0.0;465.0;465.0;38;24
NEU CP;Résidents;Emetteurs non financiers;395030844;SANOFI;1655;SANOFI, NEU CP ;EUR;505.0;505.0;0.0;0.0;-285.0;-285.0;0.0;0.0;790.0;790.0;32;
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;659.2;659.2;201.0;201.0;-266.0;-266.0;0.0;0.0;724.2;724.2;47;52
NEU CP;Résidents;Emetteurs non financiers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;570.0;570.0;145.0;145.0;-165.0;-165.0;0.0;0.0;590.0;590.0;58;78
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;27.0;27.0;25.0;25.0;-25.0;-25.0;0.0;0.0;27.0;27.0;32;32
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;170.0;170.0;157.0;157.0;-152.0;-152.0;0.0;0.0;165.0;165.0;30;35
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;294.0;294.0;45.0;45.0;-25.0;-25.0;0.0;0.0;274.0;274.0;60;79
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;14.0;14.0;6.0;6.0;-8.0;-8.0;0.0;0.0;16.0;16.0;16;28
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;69.5;69.5;50.0;50.0;-45.0;-45.0;0.0;0.0;64.5;64.5;23;26
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;550.0;550.0;195.0;195.0;-195.0;-195.0;0.0;0.0;550.0;550.0;46;42
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;75.0;86.7;0.0;0.0;-20.0;-23.0;0.0;0.0;95.0;109.5;148;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;46.5;53.8;0.0;0.0;0.0;0.0;0.0;0.0;46.5;53.6;99;
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;929;
NEU MTN;Résidents;Emetteurs non financiers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;-40.0;-40.0;0.0;0.0;110.0;110.0;1422;
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;129;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;885.0;885.0;0.0;0.0;-118.0;-118.0;0.0;0.0;1003.0;1003.0;208;
NEU CP;Résidents;Emetteurs publics;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;6130.0;6130.0;15.0;15.0;-820.0;-820.0;0.0;0.0;6935.0;6935.0;131;60
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;977;
NEU CP;Résidents;Organismes de titrisation;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;3722.6;3722.6;1555.2;1555.2;-2268.3;-2268.3;0.0;0.0;4435.8;4435.8;21;19
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;GBP;120.0;138.8;0.0;0.0;0.0;0.0;0.0;0.0;120.0;138.3;8;
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;USD;315.6;297.9;315.6;297.9;-13.2;-12.4;0.0;0.0;13.2;12.4;9;11
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1155.5;1155.5;25.0;25.0;-45.0;-45.0;0.0;0.0;1175.5;1175.5;95;141
NEU CP;Résidents;Emetteurs non financiers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;51;
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;713.0;713.0;0.0;0.0;0.0;0.0;0.0;0.0;713.0;713.0;11;
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;367.8;367.8;32.8;32.8;-45.5;-45.5;0.0;0.0;380.5;380.5;51;97
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;30.0;30.0;25.0;25.0;-25.0;-25.0;0.0;0.0;30.0;30.0;34;41
NEU CP;Résidents;Emetteurs non financiers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;585.0;585.0;0.0;0.0;0.0;0.0;0.0;0.0;585.0;585.0;39;
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;2275.0;2275.0;150.0;150.0;-150.0;-150.0;0.0;0.0;2275.0;2275.0;42;98
NEU CP;Résidents;Emetteurs non financiers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;75.0;75.0;25.0;25.0;-45.0;-45.0;0.0;0.0;95.0;95.0;43;62
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;232.5;232.5;48.0;48.0;-55.0;-55.0;0.0;0.0;239.5;239.5;37;64
NEU CP;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;463.0;463.0;69.5;69.5;-65.0;-65.0;0.0;0.0;458.5;458.5;120;155
NEU CP;Résidents;Emetteurs non financiers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;80.0;80.0;20.0;20.0;0.0;0.0;0.0;0.0;60.0;60.0;32;32
NEU CP;Résidents;Emetteurs non financiers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;87.5;87.5;10.0;10.0;-27.0;-27.0;0.0;0.0;104.5;104.5;40;89
NEU CP;Résidents;Emetteurs non financiers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;85.0;85.0;-85.0;-85.0;0.0;0.0;200.0;200.0;14;32
NEU CP;Résidents;Emetteurs non financiers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;130.0;130.0;0.0;0.0;0.0;0.0;0.0;0.0;130.0;130.0;25;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;5.0;4.7;0.0;0.0;0.0;0.0;0.0;0.0;5.0;4.7;21;
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;3.0;2.8;0.0;0.0;0.0;0.0;0.0;0.0;3.0;2.8;17;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;533.8;503.9;100.0;94.3;0.0;0.0;0.0;0.0;433.8;407.4;108;366
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;307.5;290.3;100.0;94.4;-100.0;-94.4;0.0;0.0;307.5;288.8;82;91
NEU MTN;Résidents;Emetteurs non financiers;447800475;CLARIANE;3268;CLARIANE, NEU MTN;EUR;62.0;62.0;0.0;0.0;0.0;0.0;0.0;0.0;62.0;62.0;25;
NEU MTN;Résidents;Emetteurs non financiers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;184;
NEU MTN;Résidents;Emetteurs non financiers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1312;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;50.0;51.7;50.0;51.7;-66.0;-68.2;0.0;0.0;66.0;68.4;25;30
NEU CP;Résidents;Emetteurs publics;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;350.0;350.0;100.0;100.0;-50.0;-50.0;0.0;0.0;300.0;300.0;10;32
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;35.0;24.2;0.0;0.0;0.0;0.0;0.0;0.0;35.0;24.1;157;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;573.5;541.3;0.0;0.0;0.0;0.0;0.0;0.0;573.5;538.6;265;
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.9;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.9;148;
NEU MTN;Résidents;Emetteurs financiers;18609;3CIF;1521;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;217;
NEU MTN;Résidents;Emetteurs financiers;13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;129;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;14.6;14.6;0.0;0.0;0.0;0.0;0.0;0.0;14.6;14.6;771;
NEU MTN;Résidents;Emetteurs financiers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;26.6;26.6;0.0;0.0;0.0;0.0;0.0;0.0;26.6;26.6;1457;
NEU MTN;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;30.7;30.7;0.0;0.0;0.0;0.0;0.0;0.0;30.7;30.7;763;
NEU MTN;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;32.8;32.8;0.0;0.0;0.0;0.0;0.0;0.0;32.8;32.8;507;
NEU MTN;Résidents;Emetteurs financiers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;108.1;108.1;7.0;7.0;-0.8;-0.8;0.0;0.0;101.9;101.9;313;369
NEU MTN;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;608.3;608.3;0.0;0.0;0.0;0.0;0.0;0.0;608.3;608.3;909;
NEU MTN;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;377.7;377.7;0.0;0.0;0.0;0.0;0.0;0.0;377.7;377.7;17995;
NEU MTN;Résidents;Emetteurs financiers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;15229;
NEU MTN;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;191.1;191.1;0.0;0.0;0.0;0.0;0.0;0.0;191.1;191.1;16421;
NEU MTN;Résidents;Emetteurs financiers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;3810;
NEU MTN;Résidents;Emetteurs financiers;19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;3.8;3.8;0.0;0.0;0.0;0.0;0.0;0.0;3.8;3.8;279;
NEU MTN;Résidents;Emetteurs financiers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15500;
NEU MTN;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;262.8;262.8;0.0;0.0;0.0;0.0;0.0;0.0;262.8;262.8;3721;
NEU MTN;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;416;
NEU MTN;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;85.7;85.7;0.0;0.0;-10.0;-10.0;0.0;0.0;95.7;95.7;302;
NEU MTN;Résidents;Emetteurs financiers;719807406;FRANFINANCE;1814;FRANFINANCE, NEU MTN;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;12;
NEU MTN;Résidents;Emetteurs financiers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;219.0;219.0;0.0;0.0;0.0;0.0;0.0;0.0;219.0;219.0;273;
NEU MTN;Résidents;Emetteurs financiers;804808095;Sofiprotéol;3387;SOFIPROTEOL, NEU MTN;EUR;;;;;;;;;;;;
NEU MTN;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;USD;7.3;6.9;0.0;0.0;0.0;0.0;0.0;0.0;7.3;6.8;304;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;EUR;162.6;162.6;43.6;43.6;-43.0;-43.0;0.0;0.0;162.0;162.0;31;32
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;503.0;503.0;200.0;200.0;-120.0;-120.0;0.0;0.0;423.0;423.0;42;36
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;154.0;145.4;10.0;9.4;-10.0;-9.4;0.0;0.0;154.0;144.6;57;124
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;28.0;29.0;0.0;0.0;-20.0;-20.7;0.0;0.0;48.0;49.7;113;
NEU CP;Résidents;Emetteurs non financiers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;24;30
NEU CP;Résidents;Emetteurs non financiers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;106.0;106.0;0.0;0.0;-17.0;-17.0;0.0;0.0;123.0;123.0;26;
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;348.0;348.0;231.0;231.0;-90.0;-90.0;0.0;0.0;207.0;207.0;22;27
NEU CP;Résidents;Emetteurs non financiers;476180625;ELO;1772;ELO, NEU CP ;EUR;60.0;60.0;0.0;0.0;-18.0;-18.0;0.0;0.0;78.0;78.0;23;
NEU CP;Résidents;Emetteurs non financiers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;2987.4;2987.4;320.0;320.0;-330.0;-330.0;0.0;0.0;2997.4;2997.4;35;50
