"label","societe_de_gestion","nom_du_fonds","isin","code_AMF","lei","date_arrete"
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - PATRIMOINE EUROPE","LU2181689576",,"549300RXB1M2U1XEC704",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - PATRIMOINE EUROPE","LU1932476879",,"549300RXB1M2U1XEC704",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - PATRIMOINE EUROPE","LU2427321463",,"549300RXB1M2U1XEC704",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - PATRIMOINE EUROPE","LU1744630424",,"549300RXB1M2U1XEC704",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - PATRIMOINE EUROPE","LU2490324840",,,2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - PATRIMOINE EUROPE","LU2490324683",,,2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - FAMILY GOVERNED","LU2004385154",,"5493001VQOVR5O7J2520",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - FAMILY GOVERNED","LU1966630961",,"5493001VQOVR5O7J2520",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - FAMILY GOVERNED","LU1966630706",,"5493001VQOVR5O7J2520",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - GRANDCHILDREN","LU2427320655",,"549300EN8FOV7NX5CC77",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - GRANDCHILDREN","LU1966631001",,"549300EN8FOV7NX5CC77",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - GRANDCHILDREN","LU2427320739",,"549300EN8FOV7NX5CC77",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - GRANDCHILDREN","LU1966631266",,"549300EN8FOV7NX5CC77",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - GRANDCHILDREN","LU2420652476",,"549300EN8FOV7NX5CC77",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - GRANDCHILDREN","LU2420652393",,"549300EN8FOV7NX5CC77",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - GRANDCHILDREN","LU2004385667",,"549300EN8FOV7NX5CC77",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - CHINA NEW ECONOMY","LU2427321117",,"549300ZHAA65D6UFNK67",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - CHINA NEW ECONOMY","LU2427321034",,"549300ZHAA65D6UFNK67",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - CHINA NEW ECONOMY","LU2295992676",,"549300ZHAA65D6UFNK67",2023-12-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO - CHINA NEW ECONOMY","LU2295992320",,"549300ZHAA65D6UFNK67",2023-12-31
"ISR","CLARESCO FINANCE","CLARESCO SICAV - CLARESCO FONCIER VALOR","LU1379104976",,"222100YEE84POL856Q46",2023-12-31
"ISR","CLARESCO FINANCE","CLARESCO SICAV - CLARESCO FONCIER VALOR","LU1379105437",,"222100YEE84POL856Q46",2023-12-31
"ISR","CLARESCO FINANCE","CLARESCO SICAV - CLARESCO FONCIER VALOR","LU1379105353",,"222100YEE84POL856Q46",2023-12-31
"ISR","CLARESCO FINANCE","CLARESCO SICAV - CLARESCO FONCIER VALOR","LU1379105197",,"222100YEE84POL856Q46",2023-12-31
"ISR","CLARESCO FINANCE","CLARESCO SICAV - CLARESCO FONCIER VALOR","LU1379105270",,"222100YEE84POL856Q46",2023-12-31
"ISR","CLARESCO FINANCE","CLARESCO SICAV - CLARESCO INNOVATION","LU1983293983",,"549300XVOKUJY3NJEB40",2023-12-31
"ISR","CLARESCO FINANCE","CLARESCO SICAV - CLARESCO INNOVATION","LU1983294015",,"549300XVOKUJY3NJEB40",2023-12-31
"ISR","COVEA FINANCE","COVEA ACTIONS SOLIDAIRES","FR0010547844",,"969500X8Y41J9M963I96",2023-12-31
"ISR","COVEA FINANCE","COVEA ACTIONS SOLIDAIRES","FR0010547836",,"969500X8Y41J9M963I96",2023-12-31
"ISR","COVEA FINANCE","COVEA ACTIONS SOLIDAIRES","FR0010535625",,"969500X8Y41J9M963I96",2023-12-31
"ISR","COVEA FINANCE","COVEA TERRA","FR0013480720",,"969500WUBK4Y2JK75K89",2023-12-31
"ISR","COVEA FINANCE","COVEA TERRA","FR0013312733",,"969500WUBK4Y2JK75K89",2023-12-31
"ISR","COVEA FINANCE","COVEA TERRA","FR0013312717",,"969500WUBK4Y2JK75K89",2023-12-31
"ISR","COVEA FINANCE","COVEA SOLIS","FR0013480738",,"969500KH0O2HR6SKY047",2023-12-31
"ISR","COVEA FINANCE","COVEA SOLIS","FR0013312709",,"969500KH0O2HR6SKY047",2023-12-31
"ISR","COVEA FINANCE","COVEA SOLIS","FR0013312683",,"969500KH0O2HR6SKY047",2023-12-31
"ISR","COVEA FINANCE","COVEA FLEXIBLE ISR","FR0013480746",,"969500AQOT3SSUQI8616",2023-12-31
"ISR","COVEA FINANCE","COVEA FLEXIBLE ISR","FR0000002164",,"969500AQOT3SSUQI8616",2023-12-31
"ISR","COVEA FINANCE","COVEA AQUA","FR0013480753",,"9695007ULDFGJE17PD51",2023-12-31
"ISR","COVEA FINANCE","COVEA AQUA","FR0013312675",,"9695007ULDFGJE17PD51",2023-12-31
"ISR","COVEA FINANCE","COVEA AQUA","FR0013312667",,"9695007ULDFGJE17PD51",2023-12-31
"ISR","COVEA FINANCE","COVEA AERIS","FR0013480761",,"969500GHKYSYRSOPQ339",2023-12-31
"ISR","COVEA FINANCE","COVEA AERIS","FR0013312659",,"969500GHKYSYRSOPQ339",2023-12-31
"ISR","COVEA FINANCE","COVEA AERIS","FR0013312642",,"969500GHKYSYRSOPQ339",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR EUROLAND ESG","FR0013462462",,"96950074OIDW787YEX53",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR EUROLAND ESG","FR0011536663",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR EUROLAND ESG","FR0011472687",,"96950074OIDW787YEX53",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR EUROLAND ESG","FR0010744532",,"96950074OIDW787YEX53",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR EUROLAND ESG","FR0010610758",,"96950074OIDW787YEX53",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR EUROLAND ESG","FR0010608554",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1584064890",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1565312276",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1425272603",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1989771289",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU2090777793",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1746648465",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1734694976",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1989771107",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1734695270",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU2067131602",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU2545274321",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1291158316",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1989771016",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1425272355",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1425272785",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1291158662",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1291158589",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1530898920",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1734695197",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1291158233",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1291158407",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1291158746",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU2125047931",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1746648382",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - GLOBAL SILVER AGE","LU1291159041",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION EURO","LU1530901062",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION EURO","LU2337251610",,"222100JL4JHT77V5V943",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION EURO","LU2369835363",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION EURO","LU1951342358",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION EURO","LU1734694463",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION EURO","LU1584068610",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION EURO","LU2337251701",,"222100JL4JHT77V5V943",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION EURO","LU1653750841",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION EURO","LU1530900841",,"222100JL4JHT77V5V943",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION EURO","LU1530901229",,"222100JL4JHT77V5V943",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION EURO","LU1951342192",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION EURO","LU1530901146",,"222100JL4JHT77V5V943",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION EURO","LU1565312862",,"222100JL4JHT77V5V943",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION EURO","LU1951342432",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2090778171",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1653748860",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2346734911",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2067131511",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2013747238",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2035461222",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2125048152",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2013746776",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2013746859",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1734694893",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1951341541",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1989763690",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1653750171",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2013746347",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1989763427",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2013746263",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1951341897",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1989763344",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2013746008",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2183821938",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2013745885",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1653749918",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2425446841",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2413644456",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1989763260",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1951341970",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1816197757",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1653749678",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU2013746933",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1653749322",,"54930017GTHZJAV28Z24",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - FOOD FOR GENERATIONS","LU1901186905",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU2090778338",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU2067131271",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU2360924026",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU2305597754",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1989772766",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1902444311",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1989772923",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU2265521208",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1902444238",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1902443693",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1902443859",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1951342515",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU2305596277",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1902444154",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1989772501",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU2125048236",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU2035460927",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1902443776",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU2305596780",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1902443420",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1989772840",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1951342788",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1989772683",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU2305597168",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1989773061",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1902444071",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1902444402",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE ACTION","LU1902443933",,"549300GSNDOLOIIVWK17",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE BONDS EURO","LU1902444741",,"549300XNSHIM2WL4TM69",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE BONDS EURO","LU2337252345",,"549300XNSHIM2WL4TM69",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE BONDS EURO","LU1902445128",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE BONDS EURO","LU2337252691",,"549300XNSHIM2WL4TM69",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE BONDS EURO","LU1902444824",,"549300XNSHIM2WL4TM69",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE BONDS EURO","LU2013747402",,"549300XNSHIM2WL4TM69",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE BONDS EURO","LU2401972190",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE BONDS EURO","LU1902445045",,"549300XNSHIM2WL4TM69",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE BONDS EURO","LU2337252428",,"549300XNSHIM2WL4TM69",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - CLIMATE BONDS EURO","LU1902444584",,"549300XNSHIM2WL4TM69",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2036822042",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2036821820",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2125046966",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2125047188",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2036822802",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2036822638",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2036821663",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2036822554",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2036821747",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2183822159",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2036822984",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2036822398",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2036822125",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2125047006",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2036822711",,,2023-12-31
"ISR","CPR ASSET MANAGEMENT","CPR INVEST - SOCIAL IMPACT","LU2125047345",,"222100GM5X6BFYGF3Z38",2023-12-31
"ISR","CREDIT MUTUEL ASSET MANAGEMENT","CM-AM CONVERTIBLES EURO","FR0013481082",,"969500JZ90BM2JZ20K17",2023-12-31
"ISR","CREDIT MUTUEL ASSET MANAGEMENT","CM-AM CONVERTIBLES EURO","FR0013481074",,"969500JZ90BM2JZ20K17",2023-12-31
"ISR","CREDIT MUTUEL ASSET MANAGEMENT","CM-AM CONVERTIBLES EURO","FR0013384617",,"969500JZ90BM2JZ20K17",2023-12-31
"ISR","CREDIT MUTUEL ASSET MANAGEMENT","CM-AM CONVERTIBLES EURO","FR0013384609",,"969500JZ90BM2JZ20K17",2023-12-31
"ISR","CREDIT MUTUEL ASSET MANAGEMENT","CM-AM CONVERTIBLES EURO","FR0013384591",,"969500JZ90BM2JZ20K17",2023-12-31
"ISR","DNCA FINANCE","DNCA EVOLUTIF","FR0013294261",,"9695001VDWFB4GYXSH40",2023-12-31
"ISR","DNCA FINANCE","DNCA EVOLUTIF","FR0010524397",,,2023-12-31
"ISR","DNCA FINANCE","DNCA EVOLUTIF","FR0007050190",,"9695001VDWFB4GYXSH40",2023-12-31
"ISR","DNCA FINANCE","DNCA CONVERTIBLES EUROPE","FR0013299179",,"96950041PIQ689VNVR48",2023-12-31
"ISR","DNCA FINANCE","DNCA CONVERTIBLES EUROPE","FR0011310192",,"96950041PIQ689VNVR48",2023-12-31
"ISR","DNCA FINANCE","DNCA CONVERTIBLES EUROPE","FR0010678359",,"96950041PIQ689VNVR48",2023-12-31
"ISR","DNCA FINANCE","DNCA CONVERTIBLES EUROPE","FR0010369827",,"96950041PIQ689VNVR48",2023-12-31
"ISR","DNCA FINANCE","DNCA CONVERTIBLES EUROPE","FR0010171678",,"96950041PIQ689VNVR48",2023-12-31
"ISR","DNCA FINANCE","DNCA VALUE EUROPE","FR0013471794",,"9695008J9M3RIZD9WI04",2023-12-31
"ISR","DNCA FINANCE","DNCA VALUE EUROPE","FR0013311529",,"9695008J9M3RIZD9WI04",2023-12-31
"ISR","DNCA FINANCE","DNCA VALUE EUROPE","FR0013294303",,"9695008J9M3RIZD9WI04",2023-12-31
"ISR","DNCA FINANCE","DNCA VALUE EUROPE","FR0013251220",,,2023-12-31
"ISR","DNCA FINANCE","DNCA VALUE EUROPE","FR0012638989",,,2023-12-31
"ISR","DNCA FINANCE","DNCA VALUE EUROPE","FR0010884361",,"9695008J9M3RIZD9WI04",2023-12-31
"ISR","DNCA FINANCE","DNCA VALUE EUROPE","FR0010524389",,,2023-12-31
"ISR","DNCA FINANCE","DNCA VALUE EUROPE","FR0010073460",,,2023-12-31
"ISR","DNCA FINANCE","DNCA VALUE EUROPE","FR0010058008",,"9695008J9M3RIZD9WI04",2023-12-31
"ISR","DNCA FINANCE","DNCA SRI EURO QUALITY","FR0013514890",,"969500NFNFWS3ABQIZ94",2023-12-31
"ISR","DNCA FINANCE","DNCA SRI EURO QUALITY","FR0013514882",,"969500NFNFWS3ABQIZ94",2023-12-31
"ISR","DNCA FINANCE","DNCA SRI EURO QUALITY","FR0010948471",,"969500NFNFWS3ABQIZ94",2023-12-31
"ISR","DNCA FINANCE","DNCA SRI EURO QUALITY","FR0010948463",,"969500NFNFWS3ABQIZ94",2023-12-31
"ISR","DNCA FINANCE","DNCA SRI EURO QUALITY","FR0010033142",,"969500NFNFWS3ABQIZ94",2023-12-31
