"label","societe_de_gestion","nom_du_fonds","isin","code_AMF","lei","date_arrete"
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE)","EDR SICAV - EURO SUSTAINABLE CREDIT","FR0010172767",,"969500QSX84NZ2QO7031",2024-03-31
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE)","EDR SICAV - EURO SUSTAINABLE EQUITY","FR0013444049",,"969500S4E6MQSLFLW250",2024-03-31
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE)","EDR SICAV - EURO SUSTAINABLE EQUITY","FR0013444031",,"969500S4E6MQSLFLW250",2024-03-31
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE)","EDR SICAV - EURO SUSTAINABLE EQUITY","FR0013417516",,"969500S4E6MQSLFLW250",2024-03-31
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE)","EDR SICAV - EURO SUSTAINABLE EQUITY","FR0013400074",,"969500S4E6MQSLFLW250",2024-03-31
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE)","EDR SICAV - EURO SUSTAINABLE EQUITY","FR0013307717",,"969500S4E6MQSLFLW250",2024-03-31
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE)","EDR SICAV - EURO SUSTAINABLE EQUITY","FR0013287588",,"969500S4E6MQSLFLW250",2024-03-31
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE)","EDR SICAV - EURO SUSTAINABLE EQUITY","FR0010998120",,,2024-03-31
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE)","EDR SICAV - EURO SUSTAINABLE EQUITY","FR0010850198",,"969500S4E6MQSLFLW250",2024-03-31
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE)","EDR SICAV - EURO SUSTAINABLE EQUITY","FR0010769729",,"969500S4E6MQSLFLW250",2024-03-31
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE)","EDR SICAV - EURO SUSTAINABLE EQUITY","FR0010505578",,"969500S4E6MQSLFLW250",2024-03-31
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE)","EDR SICAV - EURO SUSTAINABLE EQUITY","FR0010148924",,,2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1920211114",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1111642408",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1331971090",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1140883403",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1148164426",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1111642663",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1543705286",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1716216749",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU2325194012",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1111643125",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1920210736",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1111643398",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1111642580",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1920211387",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1824466707",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1920210579",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1111643042",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1920211205",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1148156323",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1111643471",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1111643638",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1920210652",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1737657111",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1331971256",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1920210900",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU2325194103",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1111643711",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1111643802",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1716217044",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROPEAN SELECTION FUND","LU1111642820",,"213800U6H9LM4F8AFZ64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616921828",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616920697",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1920212195",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616922040",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616921406",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616922479",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616921315",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616921588",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1920212864",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616921661",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616922396",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1737656733",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616921745",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616920937",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616922636",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616922552",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616920770",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616922719",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616920853",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616921232",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616921158",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA EUROLAND SELECTION FUND","LU1616922123",,"213800HCY6WWO4AGCE36",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU2188778349",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920216857",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920214563",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920216691",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920217582",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU2188778778",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920213755",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920215024",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU2188778265",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920215370",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU2188778422",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920218044",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920216261",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920213599",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920214480",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920216006",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920215883",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920218127",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920217079",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920217749",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920216345",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920214308",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920214217",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920216931",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920214720",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920215297",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU2188778851",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920215966",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920217665",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920218390",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920214647",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920213912",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920213326",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920215701",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920217236",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU2188778695",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920214993",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920218630",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920216428",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920215610",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920218473",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920217822",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920217319",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920217152",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920213672",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920216188",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920214134",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920215453",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU2188778935",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920215537",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1988903321",,,2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU1920214050",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA LEADERS SMALL & MID-CAP EUROPE FUND","LU2188779073",,"213800VVEQ4W3X4EP562",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA SUSTAINABLE IMPACT EUROPE FUND","LU2210208471",,"2138001PQ9NN545H2U64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA SUSTAINABLE IMPACT EUROPE FUND","LU2210205881",,"2138001PQ9NN545H2U64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA SUSTAINABLE IMPACT EUROPE FUND","LU2549520877",,,2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA SUSTAINABLE IMPACT EUROPE FUND","LU2210203167",,"2138001PQ9NN545H2U64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA SUSTAINABLE IMPACT EUROPE FUND","LU2210204306",,"2138001PQ9NN545H2U64",2024-03-31
"ISR","ELEVA CAPITAL","ELEVA UCITS FUND - ELEVA SUSTAINABLE IMPACT EUROPE FUND","LU2210207234",,"2138001PQ9NN545H2U64",2024-03-31
"ISR","EXANE ASSET MANAGEMENT","EXANE FUNDS 2 - EXANE EQUITY SELECT EUROPE","LU0719899097",,,2024-03-31
"ISR","EXANE ASSET MANAGEMENT","EXANE FUNDS 2 - EXANE EQUITY SELECT EUROPE","LU0782319551",,,2024-03-31
"ISR","EXANE ASSET MANAGEMENT","EXANE FUNDS 2 - EXANE EQUITY SELECT EUROPE","LU0719864208",,,2024-03-31
"ISR","EXANE ASSET MANAGEMENT","EXANE FUNDS 2 - EXANE EQUITY SELECT EUROPE","LU1965304444",,,2024-03-31
"ISR","EXANE ASSET MANAGEMENT","EXANE FUNDS 2 - EXANE EQUITY SELECT EUROPE","LU1929509963",,,2024-03-31
"ISR","EXANE ASSET MANAGEMENT","EXANE FUNDS 2 - EXANE EQUITY SELECT EUROPE","LU0942134445",,,2024-03-31
"ISR","EXANE ASSET MANAGEMENT","EXANE FUNDS 2 - EXANE EQUITY SELECT EUROPE","LU1443248544",,,2024-03-31
"ISR","FEDERAL FINANCE GESTION","FEDERAL TRANSITION EMPLOI","FR0014006U18",,"969500TUF3VACBJL4442",2024-03-31
"ISR","FEDERAL FINANCE GESTION","FEDERAL TRANSITION EMPLOI","FR00140016N0",,"969500TUF3VACBJL4442",2024-03-31
"ISR","FEDERAL FINANCE GESTION","FEDERAL TRANSITION EMPLOI","FR00140016M2",,"969500TUF3VACBJL4442",2024-03-31
"ISR","FEDERAL FINANCE GESTION","FEDERAL TRANSITION EMPLOI","FR00140016L4",,"969500TUF3VACBJL4442",2024-03-31
"ISR","FEDERAL FINANCE GESTION","FEDERAL TRANSITION EMPLOI","FR00140016K6",,"969500TUF3VACBJL4442",2024-03-31
"ISR","FEDERAL FINANCE GESTION","FEDERAL TRANSITION EMPLOI","FR00140016J8",,"969500TUF3VACBJL4442",2024-03-31
"ISR","FEDERAL FINANCE GESTION","FEDERAL ETHI-PATRIMOINE","FR0013516523",,"969500D7395YM15ZO861",2024-03-31
"ISR","FEDERAL FINANCE GESTION","FEDERAL ETHI-PATRIMOINE","FR0013215969",,"969500D7395YM15ZO861",2024-03-31
"ISR","FEDERAL FINANCE GESTION","FEDERAL ETHI-PATRIMOINE","FR0013215951",,"969500D7395YM15ZO861",2024-03-31
"ISR","FEDERAL FINANCE GESTION","FEDERAL ETHI-PATRIMOINE","FR0013215944",,"969500D7395YM15ZO861",2024-03-31
"ISR","FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.","FIDELITY FUNDS - SUSTAINABLE EUROZONE EQUITY FUND","LU2084129654",,,2024-03-31
"ISR","FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.","FIDELITY FUNDS - SUSTAINABLE EUROZONE EQUITY FUND","LU0238202427",,,2024-03-31
"ISR","FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.","FIDELITY FUNDS - SUSTAINABLE EUROZONE EQUITY FUND","LU0318939419",,,2024-03-31
"ISR","FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.","FIDELITY FUNDS - SUSTAINABLE EUROZONE EQUITY FUND","LU2247934644",,,2024-03-31
"ISR","FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.","FIDELITY FUNDS - SUSTAINABLE EUROZONE EQUITY FUND","LU2219351876",,,2024-03-31
"ISR","FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.","FIDELITY FUNDS - SUSTAINABLE EUROZONE EQUITY FUND","LU2206821378",,,2024-03-31
"ISR","FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.","FIDELITY FUNDS - SUSTAINABLE EUROZONE EQUITY FUND","LU2268341760",,,2024-03-31
"ISR","FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.","FIDELITY FUNDS - SUSTAINABLE EUROZONE EQUITY FUND","LU0238202773",,,2024-03-31
"ISR","FLE","FLE SICAV-FIS","LU0386433717",,,2024-03-31
"ISR","FLE","FLE SICAV-FIS","LU0386500333",,"529900YOE5JM5TCFXC79",2024-03-31
"ISR","FLE","FLE SICAV-FIS","LU0386500929",,,2024-03-31
"ISR","GENERALI INVESTMENTS LUXEMBOURG S.A.","GENERALI INVESTMENTS SICAV - SRI EURO PREMIUM HIGH YIELD","LU1489757101",,"5493005X80FT6ALTC445",2024-03-31
"ISR","GENERALI INVESTMENTS LUXEMBOURG S.A.","GENERALI INVESTMENTS SICAV - SRI EURO PREMIUM HIGH YIELD","LU1373303343",,"5493005X80FT6ALTC445",2024-03-31
"ISR","GENERALI INVESTMENTS LUXEMBOURG S.A.","GENERALI INVESTMENTS SICAV - SRI EURO PREMIUM HIGH YIELD","LU1373303699",,"5493005X80FT6ALTC445",2024-03-31
"ISR","GENERALI INVESTMENTS LUXEMBOURG S.A.","GENERALI INVESTMENTS SICAV - SRI EURO PREMIUM HIGH YIELD","LU0169275384",,"5493005X80FT6ALTC445",2024-03-31
"ISR","GENERALI INVESTMENTS LUXEMBOURG S.A.","GENERALI INVESTMENTS SICAV - SRI EURO PREMIUM HIGH YIELD","LU1373303269",,"5493005X80FT6ALTC445",2024-03-31
"ISR","GENERALI INVESTMENTS LUXEMBOURG S.A.","GENERALI INVESTMENTS SICAV - SRI EURO PREMIUM HIGH YIELD","LU1489756988",,"5493005X80FT6ALTC445",2024-03-31
"ISR","GENERALI INVESTMENTS LUXEMBOURG S.A.","GENERALI INVESTMENTS SICAV - SRI EURO PREMIUM HIGH YIELD","LU0169274064",,"5493005X80FT6ALTC445",2024-03-31
"ISR","GENERALI INVESTMENTS LUXEMBOURG S.A.","GENERALI INVESTMENTS SICAV - SRI EURO PREMIUM HIGH YIELD","LU1373303426",,"5493005X80FT6ALTC445",2024-03-31
"ISR","GENERALI INVESTMENTS LUXEMBOURG S.A.","GENERALI INVESTMENTS SICAV - SRI EURO PREMIUM HIGH YIELD","LU0169274494",,"5493005X80FT6ALTC445",2024-03-31
"ISR","GENERALI INVESTMENTS LUXEMBOURG S.A.","GENERALI INVESTMENTS SICAV - SRI EURO PREMIUM HIGH YIELD","LU0169274734",,"5493005X80FT6ALTC445",2024-03-31
