﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;48.0;54.9;0.0;0.0;0.0;0.0;0.0;0.0;48.0;55.2;208;
NEU CP;Residents;Financial issuers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;GBP;55.0;62.9;15.0;17.2;0.0;0.0;0.0;0.0;40.0;46.0;99;152
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;20.1;18.8;5.2;4.8;-3.8;-3.6;0.0;0.0;18.7;17.5;19;24
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;13.0;12.2;0.0;0.0;0.0;0.0;0.0;0.0;13.0;12.1;229;
NEU CP;Residents;Financial issuers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;USD;45.0;42.1;0.0;0.0;0.0;0.0;0.0;0.0;45.0;42.0;100;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;120.0;112.3;0.0;0.0;0.0;0.0;0.0;0.0;120.0;112.1;123;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;1922.8;1799.8;2500.0;2337.7;-2500.0;-2337.7;0.0;0.0;1922.8;1796.6;76;1
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;24.0;22.4;0.0;0.0;0.0;0.0;0.0;0.0;24.0;22.4;19;
NEU MTN;Residents;Financial issuers;13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;87;
NEU MTN;Residents;Financial issuers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;2.9;2.9;0.0;0.0;0.0;0.0;0.0;0.0;2.9;2.9;261;
NEU MTN;Residents;Financial issuers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;41.8;41.8;0.0;0.0;0.0;0.0;0.0;0.0;41.8;41.8;165;
NEU MTN;Residents;Financial issuers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1400;
NEU MTN;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;32.8;32.8;0.0;0.0;0.0;0.0;0.0;0.0;32.8;32.8;465;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6787;
NEU MTN;Residents;Financial issuers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;1035.2;1035.2;20.0;20.0;-0.5;-0.5;0.0;0.0;1015.7;1015.7;823;731
NEU MTN;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;77.2;77.2;0.0;0.0;0.0;0.0;0.0;0.0;77.2;77.2;1417;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1389;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2287;
NEU MTN;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;377.7;377.7;0.0;0.0;0.0;0.0;0.0;0.0;377.7;377.7;17953;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;1.7;1.7;0.0;0.0;0.0;0.0;0.0;0.0;1.7;1.7;599;
NEU MTN;Residents;Financial issuers;12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;191.1;191.1;0.0;0.0;0.0;0.0;0.0;0.0;191.1;191.1;16379;
NEU CP;Residents;Non-financial issuers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;89.5;89.5;15.0;15.0;-25.0;-25.0;0.0;0.0;99.5;99.5;91;92
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;505.0;505.0;120.0;120.0;-165.0;-165.0;0.0;0.0;550.0;550.0;20;31
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;36;
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;51.5;58.9;0.0;0.0;0.0;0.0;0.0;0.0;51.5;59.2;75;
NEU MTN;Residents;Non-financial issuers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;887;
NEU MTN;Residents;Non-financial issuers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;0.0;0.0;0.0;0.0;0.0;0.0;11.0;11.0;290;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;343.0;343.0;0.0;0.0;0.0;0.0;0.0;0.0;343.0;343.0;311;
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;214;
NEU MTN;Residents;Non-financial issuers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;26;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;AUD;20.0;11.9;0.0;0.0;-20.0;-12.1;0.0;0.0;40.0;24.3;2;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;87;
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;8;
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;8565.0;8565.0;2079.0;2079.0;-1611.0;-1611.0;0.0;0.0;8097.0;8097.0;86;31
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;555.0;519.5;11.0;10.3;-11.0;-10.3;0.0;0.0;555.0;518.6;52;31
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;1089.8;1020.1;0.0;0.0;0.0;0.0;0.0;0.0;1089.8;1018.3;121;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;30.0;28.1;0.0;0.0;0.0;0.0;0.0;0.0;30.0;28.0;85;
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;USD;;;0.0;0.0;-75.0;-69.8;0.0;0.0;75.0;70.1;;
NEU MTN;Residents;Non-financial issuers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;142;
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;191.6;191.6;0.0;0.0;0.0;0.0;0.0;0.0;191.6;191.6;230;
NEU MTN;Residents;Non-financial issuers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;207;
NEU CP;Residents;Public issuers;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;9.0;9.0;0.0;0.0;0.0;0.0;0.0;0.0;9.0;9.0;8;
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;724;
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;18295.1;18295.1;1680.0;1680.0;-1602.6;-1602.6;0.0;0.0;18217.7;18217.7;157;38
NEU CP;Residents;Financial issuers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;7284.3;7284.3;126.6;126.6;-111.6;-111.6;0.0;0.0;7269.2;7269.2;133;208
NEU CP;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;508.0;508.0;25.0;25.0;-15.0;-15.0;0.0;0.0;498.0;498.0;90;31
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;497.5;497.5;50.0;50.0;0.0;0.0;0.0;0.0;447.5;447.5;125;274
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;125.0;125.0;0.0;0.0;0.0;0.0;0.0;0.0;125.0;125.0;310;
NEU CP;Residents;Financial issuers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;324;
NEU CP;Residents;Financial issuers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;92;94
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;66.8;66.8;52.9;52.9;-52.9;-52.9;0.0;0.0;66.8;66.8;26;35
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;147.8;147.8;0.9;0.9;-5.0;-5.0;0.0;0.0;151.9;151.9;73;122
NEU CP;Residents;Financial issuers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;GBP;;;;;;;;;;;;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;1231.0;1407.9;0.0;0.0;0.0;0.0;0.0;0.0;1231.0;1415.2;99;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;35.0;24.1;0.0;0.0;0.0;0.0;0.0;0.0;35.0;24.1;115;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;338.8;317.1;0.0;0.0;0.0;0.0;0.0;0.0;338.8;316.6;82;
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.9;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.9;106;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;2351.2;2200.9;0.0;0.0;0.0;0.0;0.0;0.0;2351.2;2197.0;67;
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;4.0;3.7;0.0;0.0;0.0;0.0;0.0;0.0;4.0;3.7;76;
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;367.0;343.5;0.0;0.0;0.0;0.0;0.0;0.0;367.0;342.9;67;
NEU MTN;Residents;Financial issuers;18609;3CIF;1521;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;175;
NEU MTN;Residents;Financial issuers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;5.4;5.4;0.0;0.0;0.0;0.0;0.0;0.0;5.4;5.4;625;
NEU MTN;Residents;Financial issuers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;37.3;37.3;0.0;0.0;-0.3;-0.3;0.0;0.0;37.6;37.6;742;
NEU MTN;Residents;Financial issuers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;27.4;27.4;0.0;0.0;0.0;0.0;0.0;0.0;27.4;27.4;1413;
NEU MTN;Residents;Financial issuers;14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1605;
NEU MTN;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;602.1;602.1;7.8;7.8;0.0;0.0;-3.2;-3.2;597.5;597.5;1432;1546
NEU MTN;Residents;Financial issuers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;96.6;96.6;0.0;0.0;0.0;0.0;0.0;0.0;96.6;96.6;307;
NEU MTN;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1358.7;1358.7;0.0;0.0;0.0;0.0;0.0;0.0;1358.7;1358.7;185;
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1224;
NEU MTN;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;608.3;608.3;0.0;0.0;0.0;0.0;0.0;0.0;608.3;608.3;867;
NEU MTN;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;181.5;181.5;0.0;0.0;0.0;0.0;0.0;0.0;181.5;181.5;1161;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;15111;
NEU MTN;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.7;254.7;0.0;0.0;0.0;0.0;0.0;0.0;254.7;254.7;400;
NEU MTN;Residents;Financial issuers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;15187;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.9;2.9;0.0;0.0;0.0;0.0;0.0;0.0;2.9;2.9;645;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;50.9;50.9;0.0;0.0;0.0;0.0;0.0;0.0;50.9;50.9;2017;
NEU MTN;Residents;Financial issuers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15181;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1707;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;105;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16733;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;304.9;304.9;0.0;0.0;0.0;0.0;-1.8;-1.8;306.6;306.6;2997;
NEU MTN;Residents;Financial issuers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15458;
NEU MTN;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;326.7;326.7;0.0;0.0;0.0;0.0;0.0;0.0;326.7;326.7;1282;
NEU MTN;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;3151;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;526.6;526.6;0.5;0.5;0.0;0.0;-0.5;-0.5;526.6;526.6;1315;1098
NEU MTN;Residents;Financial issuers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;87;
NEU MTN;Residents;Financial issuers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;328.7;328.7;0.9;0.9;0.0;0.0;0.0;0.0;327.8;327.8;1369;2135
NEU MTN;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;5.1;5.1;0.0;0.0;0.0;0.0;0.0;0.0;5.1;5.1;611;
NEU MTN;Residents;Financial issuers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;87;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.4;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.3;8502;
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;USD;7.3;6.8;0.0;0.0;0.0;0.0;0.0;0.0;7.3;6.8;262;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;630.0;630.0;0.0;0.0;0.0;0.0;0.0;0.0;630.0;630.0;12;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209288039;NESTLE FINANCE;1726;Nestlé Finance International Ltd., NEU CP  ;EUR;189.0;189.0;189.0;189.0;-136.0;-136.0;0.0;0.0;136.0;136.0;2;5
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;197;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;USD;14.0;13.1;8.0;7.4;-8.0;-7.4;0.0;0.0;14.0;13.1;26;30
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;134.0;125.4;0.0;0.0;0.0;0.0;0.0;0.0;134.0;125.2;54;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;48.5;45.4;0.0;0.0;0.0;0.0;0.0;0.0;48.5;45.3;27;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;70.0;72.6;0.0;0.0;0.0;0.0;0.0;0.0;70.0;72.7;71;
NEU CP;Residents;Non-financial issuers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;18;
NEU CP;Residents;Non-financial issuers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;2387.0;2387.0;125.0;125.0;-95.0;-95.0;0.0;0.0;2357.0;2357.0;104;208
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;83.5;83.5;15.0;15.0;-15.0;-15.0;0.0;0.0;83.5;83.5;11;11
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;99.5;99.5;0.0;0.0;-20.0;-20.0;0.0;0.0;119.5;119.5;86;
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;67.0;67.0;0.0;0.0;0.0;0.0;0.0;0.0;67.0;67.0;58;
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;31;
NEU CP;Residents;Non-financial issuers;447800475;CLARIANE;1869;CLARIANE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;1;
NEU CP;Residents;Non-financial issuers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;98.0;98.0;20.0;20.0;-20.0;-20.0;0.0;0.0;98.0;98.0;28;63
NEU CP;Residents;Non-financial issuers;955515895;COVIVIO HOTELS ;3982;COVIVIO HOTELS , NEU CP;EUR;120.0;120.0;0.0;0.0;0.0;0.0;0.0;0.0;120.0;120.0;22;
NEU CP;Residents;Non-financial issuers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;40;
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;558.0;558.0;85.0;85.0;-50.0;-50.0;0.0;0.0;523.0;523.0;98;118
NEU CP;Residents;Non-financial issuers;499668440;ELIS;1844;ELIS, NEU CP;EUR;252.0;252.0;33.0;33.0;-33.0;-33.0;0.0;0.0;252.0;252.0;67;92
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;3609.9;3609.9;130.0;130.0;-110.0;-110.0;0.0;0.0;3589.9;3589.9;42;60
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;95.0;95.0;0.0;0.0;0.0;0.0;0.0;0.0;95.0;95.0;51;
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;60;
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;602.8;602.8;138.0;138.0;-140.0;-140.0;0.0;0.0;604.8;604.8;55;90
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1106.0;1106.0;195.0;195.0;-195.0;-195.0;0.0;0.0;1106.0;1106.0;50;92
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;60.0;60.0;10.0;10.0;0.0;0.0;0.0;0.0;50.0;50.0;40;59
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;206.5;206.5;0.0;0.0;0.0;0.0;0.0;0.0;206.5;206.5;48;
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;1653.0;1653.0;0.0;0.0;-313.0;-313.0;0.0;0.0;1966.0;1966.0;53;
NEU CP;Residents;Non-financial issuers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;75.0;75.0;15.0;15.0;-15.0;-15.0;0.0;0.0;75.0;75.0;24;53
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;199.5;199.5;12.0;12.0;-47.0;-47.0;0.0;0.0;234.5;234.5;35;62
NEU CP;Residents;Non-financial issuers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;387.0;387.0;40.0;40.0;-25.0;-25.0;0.0;0.0;372.0;372.0;53;50
